First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sylvia,Mclain,Capital 'Cross Classic,2023-12-3,Women Cat4/5 Beginner,9,13,634.05692604825,
Mindy,Sziede,Capital 'Cross Classic,2023-12-3,Women Cat4/5 Beginner,11,13,668.1138520965,
Shantae,Taylor,Capital 'Cross Classic,2023-12-3,Women Cat4/5 Beginner,13,13,719.19924116887,
Jim,Macmillan,BikenetiCX,2023-10-29,Men Beginner Cat 5,64,32,697.68199293381,
Seth,Gable,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,37,62,426.34858860681,
Seth,Gable,Glenwood Academy CX,2023-09-24,Men Cat 3/4,42,66,441.16080089358,
Shantae,Taylor,DCCX,2023-09-9,Women Senior Cat4/5,27,31,708.93928989111,
Seth,Gable,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,39,70,427.5266553751,
Matthew,Mead,Capital 'Cross Classic,2022-12-4,Men Cat 4,39,50,571.76563038698,
Mindy,Sziede,Capital 'Cross Classic,2022-12-4,Women Cat4/5 Beginner,20,21,712.95938007339,
Jim,Macmillan,Capital 'Cross Classic,2022-12-4,Men Cat 5 Beginner,6,48,446.27413128883,
Matthew,Mead,Falkorbug Cross,2022-11-20,Men Cat 4,29,34,539.04978331939,
Matthew,Mead,Rockburn Cross,2022-11-13,Men Cat 4,29,35,555.23029972506,
Matthew,Mead,South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 35+ 3/4/5 35+,22,28,526.72538534079,
Matthew,Mead,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Novice Cat4/5,12,28,505.76072764216,
Matthew,Mead,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat4/5,18,39,529.98325339914,
Matthew,Mead,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat4/5,18,34,545.0625,
Matthew,Mead,DCCX,2022-09-10,Men Cat 3/4,73,85,488.80410606862,
Matthew,Mead,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 4/5,19,31,553.86055193589,
Matthew,Mead,Capital 'Cross Classic,2021-12-5,Men Cat 4,40,54,567.69110183132,
Sylvia,Mclain,Capital 'Cross Classic,2021-12-5,Women Cat4/5 Beginner,15,18,657.01135345528,
Matthew,Mead,Bel Air Cyclcocross Festival,2021-12-4,Men Cat4/5 Novice,12,15,561.15346390935,
Matthew,Mead,Falkorburg Cross,2021-11-21,Men Cat 4,35,38,644.35139798353,
Matthew,Mead,Rockburn Cross,2021-11-14,Men Cat 4,28,35,527.01574356997,
Matthew,Mead,BikenetiCX,2021-10-31,Men Cat 5 Beginner,19,34,547.11187824863,
Eric,Tan,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat5,5,33,474.56171118575,
Eric,Tan,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat5,3,26,417.11179676196,
Matthew,Mead,AACX at South River Farm,2021-10-16,Men Cat 5 Beginner,13,25,567.29798783831,
Eric,Tan,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat5,4,29,438.87269259623,
Matthew,Mead,Hyattsville Cyclocross,2021-10-10,Men Beginner Cat 5,23,51,537.75409098607,
Seth,Gable,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 3,18,33,369.06831319375,
Jay,Korff,Rocktown Cyclocross Festival,2021-09-25,Men Open Master 50+,15,20,455.74247605912,
Jonathan,Walsh,Capital 'Cross Classic,2019-12-8,Men Open Singlespeed,15,44,361.69928512796,
Mindy,Sziede,Capital 'Cross Classic,2019-12-8,Women Cat4/5 Beginner,16,17,692.77108178305,
Jen,Everhard,BikenetiCX,2019-11-24,Women Master  45+ 45+,2,4,,
Seth,Gable,Pheasant Run Resort CX Race,2019-11-23,Men Cat 3,18,30,394.77671300567,
Jen,Everhard,South Germantown Cyclocross,2019-11-10,Women Cat 3,10,11,614.95478414489,
Seth,Gable,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 3,21,24,433.35037466454,
Jen,Everhard,Ed Sander Memorial CX,2019-11-3,Women Master  45+ 45+,6,10,579.35967932381,
Seth,Gable,Campton Cross,2019-11-3,Men Cat 3,31,36,436.5160498608,
Jen,Everhard,BiketoberfestCX,2019-10-26,Women Cat 3,9,9,611.11847246073,
Seth,Gable,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 1/2/3,35,37,413.3400507019,
Seth,Gable,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 3,30,45,416.58749581116,
Jen,Everhard,DCCX - Day 1,2019-10-19,Women Masters 40+,15,18,612.44649899743,
Jay,Korff,Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,15,60,407.66059576532,
Seth,Gable,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 3,35,40,443.8308525994,
Seth,Gable,Pulaski Woods CX,2019-10-13,Men Cat 3,35,40,,
Amanda,Depalma-gable,Hopkins Park CX,2019-10-6,Women Cat 4/5,13,21,645.89818640174,
Seth,Gable,Hopkins Park CX,2019-10-6,Men Cat 3,12,47,349.12045338945,
Jen,Everhard,AACX at South River Farm,2019-10-5,Women Cat 3,5,6,605.40276353993,
Seth,Gable,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 35+,19,48,350.47221520309,
Seth,Gable,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 3,26,39,400.99926281736,
Jen,Everhard,Tacchino Cyclocross,2019-09-29,Women Master  45+ 45+,3,3,,
Jen,Everhard,Reckless Cross at Redgate,2019-09-22,Women Cat 3,9,15,552.72391983584,
George,Schulz jr.,Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 45+ Cat 3/4/5,16,28,511.22627180497,
Maedi tanham,Carney,South Germantown Cross,2018-11-25,Women Cat4/5 Senior,7,12,611.13892291188,
Jonathan,Walsh,BikenetiCX,2018-11-18,Men Open Singlespeed,33,43,556.9543917413,
Maedi tanham,Carney,BikenetiCX,2018-11-18,Women Cat4/5 Senior,24,37,666.42362872484,
Pete,Von loewe,Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,39,60,586.18070161006,
Maedi tanham,Carney,Ed Sander Memorial Cyclocross,2018-11-4,Women Cat4/5 Senior,6,14,576.91357072621,
Jay,Korff,Cooper River Cross CRCX,2018-09-30,Men Masters 40+ Cat4/5,6,33,426.22194719003,
Pete,Von loewe,Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,37,69,543.72785266769,
Jonathan,Walsh,BikenetiCX,2017-12-10,Men Open Singlespeed,16,34,439.35846497211,
Ryan,Jenkins,BikenetiCX,2017-12-10,Men Open Singlespeed,34,34,641.83596946456,
Vince,Amodeo,BikenetiCX,2017-12-10,Men Cat4/5 Senior,43,52,693.0863596901,
Britt,Mason,BikenetiCX,2017-12-10,Women Cat1/2/3  1/2/3,5,9,449.6434477133,
Anne,Mader,BikenetiCX,2017-12-10,Women Cat4/5 Senior,3,20,531.79037205951,
Elizabeth,Fulton,BikenetiCX,2017-12-10,Women Cat4/5 Senior,4,20,545.80235806269,
Elaine,Hess,BikenetiCX,2017-12-10,Women Cat4/5 Senior,5,20,559.81434406588,
Julie,Guy,BikenetiCX,2017-12-10,Women Cat4/5 Senior,13,20,671.91023209134,
Jim,Macmillan,BikenetiCX,2017-12-10,Men Cat 5 Senior,10,38,433.59091054943,
Richard,Mcafee,Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,67,496.9151256991,
Beth,Permenter,Capital 'Cross Classic,2017-12-3,Women Cat4/5 Senior,39,41,749.43936649639,
Larry,Cautilli,Capital 'Cross Classic,2017-12-3,Men Cat 5 Senior,37,55,549.90668326472,
Richard,Mcafee,Winchester AppleCross,2017-11-19,Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,32,577.59085458205,
Richard,Mcafee,Rockburn Cross,2017-11-12,Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,47,482.76590557268,
Kathleen,Holmes,Tacchino CX,2017-10-29,Women Cat 4,5,15,554.06619967557,
Britt,Mason,Tacchino CX,2017-10-29,Women Cat1/2/3  1/2/3,3,4,,
Kyle,Murphy,Tacchino CX,2017-10-29,Men Cat 3,13,24,407.64797300222,
Kyle,Murphy,DCCX Day 1,2017-10-22,Cat 3 Men,28,46,,
Britt,Mason,DCCX Day 1,2017-10-21,Women Open Singlespeed,2,7,437.38010464813,
Britt,Mason,DCCX Day 1,2017-10-21,Women Cat 4,1,16,431.20340930527,
Kathleen,Holmes,DCCX Day 1,2017-10-21,Women Cat 4,8,16,568.10202907447,
Kyle,Murphy,DCCX Day 1,2017-10-21,Men Cat2/3 Senior,35,54,413.05398780359,
Kathleen,Holmes,Schooley Mill Cross,2017-10-15,Women Cat 4,5,18,532.39263583988,
Kathleen,Holmes,Charm City Cross Day 1,2017-10-7,Women Open Cat3/4,28,33,600.02679520635,
Kathleen,Holmes,Hyattsville CX,2017-10-1,Women Cat 4,4,19,522.33624110614,
Kyle,Murphy,Hyattsville CX,2017-10-1,Men Cat 3,14,32,393.18088881187,
Richard,Mcafee,Luray Caverns CX,2017-09-9,Men 40+ Masters,15,22,409.62179064402,
Leslie,Keck,BikenetiCX,2016-12-11,Open Singlespeed,32,37,600.09097044267,
Thomas,Shaw,BikenetiCX,2016-12-11,Men Cat1/2/3 Master 45+ A 45+,9,10,391.92802756245,
Joe,Penano,BikenetiCX,2016-12-11,Men Cat4/5 Novice,36,72,520.4245982806,
Alistair,Hastings,BikenetiCX,2016-12-11,Men Cat3/4/5 Master 35+ B 35+,21,44,505.49788920368,
Kyle,Murphy,BikenetiCX,2016-12-11,Men Cat3/4 Intermediate,12,27,390.15084125207,
Gina,Inocencio,BikenetiCX,2016-12-11,Women Cat 4 Beginner,21,29,662.80956570873,
Elizabeth,Fulton,BikenetiCX,2016-12-11,Women Cat 4 Beginner,23,29,683.74608761164,
Laura,Hastings,BikenetiCX,2016-12-11,Women Cat 4 Beginner,29,29,757.02391427183,
Kathleen,Holmes,BikenetiCX,2016-12-11,Women Cat3/4 Intermediate,14,14,598.94680770394,
Larry,Cautilli,BikenetiCX,2016-12-11,Men Cat 5 Beginner,22,35,568.0969876974,
Ryan,Jenkins,SLCX,2016-12-10,Men Masters 35-44,5,6,427.07492926856,
Jonathan,Walsh,Capital 'Cross Classic,2016-12-4,Open Singlespeed,12,44,379.14797051532,
Benjamin,Blanton,Capital 'Cross Classic,2016-12-4,Open Singlespeed,38,44,568.7802664397,
Ryan,Jenkins,Capital 'Cross Classic,2016-12-4,Men Cat1/2/3 Master A 35+,19,21,438.31309435766,
Thomas,Shaw,Capital 'Cross Classic,2016-12-4,Men Master 45+,17,37,368.93671228875,
Elizabeth,Shaw,Capital 'Cross Classic,2016-12-4,Women Cat3/4 B,12,29,513.14747112253,
Kathleen,Holmes,Capital 'Cross Classic,2016-12-4,Women Cat3/4 B,18,29,562.31390821288,
Aric,Line,Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,29,59,427.19114095215,
Kyle,Murphy,Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,37,59,469.66107086804,
Jason,Ray,Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,55,59,565.21841317879,
Jack,Reed,Capital 'Cross Classic,2016-12-4,Men Open Junior U15 9-14,18,21,740.45713284601,
Sagada,Penano,Capital 'Cross Classic,2016-12-4,Women Open Junior U19 9-18,3,5,,
Richard,Mcafee,Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,30,110,435.18566059299,
John,Reed,Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,32,110,441.32806568682,
Alistair,Hastings,Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,55,110,511.96572426594,
Gina,Inocencio,Capital 'Cross Classic,2016-12-4,Women Cat 4 Beginner,22,27,674.53132214818,
Laura,Hastings,Capital 'Cross Classic,2016-12-4,Women Cat 4 Beginner,23,27,683.84773741671,
Larry,Cautilli,Capital 'Cross Classic,2016-12-4,Men Cat 5 Beginner,37,58,591.02274813112,
Sagada,Penano,Winchester Apple Cross Day 2,2016-11-20,Women Cat3/4 B,13,20,565.03449533474,
Kathleen,Holmes,Winchester Apple Cross Day 2,2016-11-20,Women Cat3/4 B,16,20,599.59855294345,
Kyle,Murphy,Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4 B,13,25,423.15721577702,
Jack,Reed,Winchester Apple Cross Day 2,2016-11-20,Men Open Junior U15 9-14,10,12,610.11378789738,
John,Reed,Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4/5 Master B 35+,17,56,436.05134023964,
Richard,Mcafee,Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4/5 Master B 35+,20,56,456.01154724405,
Alistair,Hastings,Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4/5 Master B 35+,36,56,562.4659846009,
Joe,Penano,Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4/5 Master B 35+,41,56,595.73299627491,
Marc,Genberg,Winchester Apple Cross Day 1,2016-11-19,Men Cat1/2/3 Master 45+ A 45+,9,11,433.76276888964,
Ryan,Jenkins,Winchester Apple Cross Day 1,2016-11-19,Men Cat1/2/3 Master 35+ A 35+,7,9,433.39825775433,
Ryan,Jenkins,Rockburn Cross,2016-11-13,Men Master A 35+ Cat1/2/3,8,10,371.34549650887,
John,Reed,Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,30,90,456.10300857375,
Richard,Mcafee,Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,42,90,510.70643371234,
Alistair,Hastings,Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,59,90,588.06128599202,
Aric,Line,Rockburn Cross,2016-11-13,Men B Cat3/4,24,38,449.2316200683,
Kyle,Murphy,Rockburn Cross,2016-11-13,Men B Cat3/4,31,38,498.05297634079,
Jack,Reed,Rockburn Cross,2016-11-13,Men Junior U15 9-14 Open,13,19,680.21642973805,
Kathleen,Holmes,Rockburn Cross,2016-11-13,Women B Cat3/4,17,29,583.09824987942,
Laura,Hastings,Rockburn Cross,2016-11-13,Women Beginner Cat 4,17,22,709.07470305197,
Jomarie,Hoholik,Rockburn Cross,2016-11-13,Women Beginner Cat 4,20,22,750.46626388173,
Sagada,Penano,South Germantown Cross,2016-11-12,Women Intermediate  Cat3/4,5,6,551.51521513948,
Steven,Dontigny,South Germantown Cross,2016-11-12,Men Master  45+ B 45+ Cat3/4/5,13,29,513.75142265249,
Joe,Penano,South Germantown Cross,2016-11-12,Men Master  45+ B 45+ Cat3/4/5,15,29,542.99677688886,
Vincent,Amodeo,South Germantown Cross,2016-11-12,Men Master  45+ B 45+ Cat3/4/5,27,29,718.46890230713,
Ryan,Jenkins,South Germantown Cross,2016-11-12,Men Master  35+ A 35+ Cat1/2/3,8,8,421.29264249357,
Jack,Reed,Ed Sander Memorial CX,2016-11-6,Men Junior Boys 13-14  Open,15,22,653.85528369955,
Steven,Dontigny,Ed Sander Memorial CX,2016-11-6,Men Master  45+ 45+,23,33,481.80864558033,
Kyle,Murphy,Ed Sander Memorial CX,2016-11-6,Men  B Cat3/4,19,45,444.39335892719,
Kathleen,Holmes,Ed Sander Memorial CX,2016-11-6,Women  B Cat3/4,13,28,529.98991115502,
Laura,Hastings,Ed Sander Memorial CX,2016-11-6,Women Beginner  Cat 4,20,24,673.50474217857,
Sagada,Penano,Ed Sander Memorial CX,2016-11-6,Women Junior Girls U19 15-18 Open,2,4,,
Ryan,Jenkins,Ed Sander Memorial CX,2016-11-6,Men Master  35+ A 35+ Cat1/2/3,16,17,407.93017204295,
John,Reed,Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,40,91,498.37655087361,
Joe,Penano,Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,57,91,567.53402035413,
Alistair,Hastings,Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,71,91,628.04680614958,
Thomas,Shaw,Tacchino CX,2016-10-30,Men Master  45+ 45+,12,28,374.77569374779,
Steven,Dontigny,Tacchino CX,2016-10-30,Men Master  45+ 45+,28,28,509.30859437378,
Aric,Line,Tacchino CX,2016-10-30,Men  B Cat3/4,15,44,429.18540733511,
Kathleen,Holmes,Tacchino CX,2016-10-30,Women  B Cat3/4,19,24,593.76893911636,
Richard,Mcafee,Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,23,82,446.50695977025,
Joe,Penano,Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,56,82,617.91086685812,
Ryan,Jenkins,Biktoberfest CX,2016-10-29,Men Master  35+ A 35+ Cat1/2/3,11,11,450.75721668178,
John,Reed,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,18,110,407.82116770943,
Brian,Connors,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,100,110,691.18069721709,
Joe,Penano,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,110,110,725.73673740095,
Gina,Inocencio,DCCX Day 2,2016-10-23,Women Cat 4,39,40,745.83626845403,
Sagada,Penano,DCCX Day 2,2016-10-23,Women Juniors 15-18 Open,1,7,527.59129914967,
Jack,Reed,DCCX Day 2,2016-10-23,Men Juniors 13-14 Open,11,16,674.72731185222,
Benjamin,Blanton,DCCX Day 2,2016-10-23,Men Single Speed Open,47,57,525.91057254663,
Marc,Genberg,DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,32,49,470.98243144101,
Marc,Genberg,DCCX Day 1,2016-10-22,Men Masters 45+ Cat 1/2/3/4,23,40,472.33107681512,
Ryan,Jenkins,Rocktown Cyclocross Festival,2016-10-16,Men Master 35+ OPEN,2,8,400.82346985174,
Jack,Reed,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 13-14  Open,13,20,693.27062810441,
Marc,Genberg,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  45+ 45+,18,35,436.08267340651,
Richard,Mcafee,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,31,92,476.72141912329,
Brian,Connors,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,81,92,683.12525597817,
John,Reed,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,88,92,712.611518386,
Marc,Genberg,AACX at South River Farm,2016-10-15,Men Master  45+ A 45+ Cat1/2/3,6,7,411.89163510696,
Joe,Penano,AACX at South River Farm,2016-10-15,Men Master  45+ B 45+ Cat3/4/5,15,27,521.04271440654,
Elizabeth,Shaw,Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,16,46,505.36511642616,
Thomas,Shaw,Charm City Cross Day 2,2016-10-9,Men Masters 45+,25,74,330.43205371379,
Ryan,Jenkins,Charm City Cross Day 2,2016-10-9,Men Masters 35+,42,51,455.88428170452,
Kathleen,Holmes,Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,34,56,577.96628565125,
Kyle,Murphy,Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,39,78,434.58044500739,
Marc,Genberg,Charm City Cross Day 1,2016-10-8,Men Masters 45+,67,81,507.83384399107,
Ryan,Jenkins,Charm City Cross Day 1,2016-10-8,Men Masters 35+,52,62,447.81018092417,
Spencer,Line,Hyattsville CX,2016-10-2,Men Junior Boys 13-14  Open,1,21,517.42056322001,
Jack,Reed,Hyattsville CX,2016-10-2,Men Junior Boys 13-14  Open,16,21,733.44294019328,
Spencer,Line,Hyattsville CX,2016-10-2,Men Junior Boys U19 15-18 Open,13,26,559.13552580266,
Marc,Genberg,Hyattsville CX,2016-10-2,Men Master  45+ 45+,18,32,417.37421330985,
Joe,Penano,Hyattsville CX,2016-10-2,Men Master  45+ 45+,27,32,495.5581732042,
Aric,Line,Hyattsville CX,2016-10-2,Men  B Cat3/4,22,80,398.22214499645,
Kyle,Murphy,Hyattsville CX,2016-10-2,Men  B Cat3/4,24,80,405.51473601379,
Sagada,Penano,Hyattsville CX,2016-10-2,Women  B Cat3/4,18,24,596.01243446452,
Kathleen,Holmes,Hyattsville CX,2016-10-2,Women Beginner  Cat 4,9,28,547.93236604305,
Jomarie,Hoholik,Hyattsville CX,2016-10-2,Women Beginner  Cat 4,28,28,712.81320690672,
Richard,Mcafee,Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,17,102,425.41249122463,
Brian,Connors,Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,68,102,629.5817545158,
John,Reed,Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,98,102,745.67800226959,
Spencer,Line,SykeloCross,2016-09-25,Men Junior Boys 13-14  Open,19,19,814.08038884018,
Aric,Line,SykeloCross,2016-09-25,Men Master  45+ B 45+ Cat3/4/5,4,40,387.60683246001,
Kyle,Murphy,SykeloCross,2016-09-25,Men Intermediate  Cat3/4,18,29,463.62151811722,
Kathleen,Holmes,SykeloCross,2016-09-25,Women Beginner  Cat 4,10,22,574.08249985153,
Ryan,Jenkins,Nittany Lion Cross Day 1,2016-09-17,Master Men 35+ Cat 1/2/3/4,37,44,410.30853158571,
Ryan,Jenkins,Luray Caverns CX,2016-09-10,Men MASTERS 35+,10,20,397.55431217922,
Ryan,Jenkins,Granogue Cross,2016-09-4,Men Masters 35+ Cat 1/2/3/4,29,34,429.25432028086,
Sagada,Penano,US National Championships Day 6,2016-01-10,Women Junior 15-16,23,29,579.90689383828,
John,Reed,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 3/4,13,49,441.25685654059,
Jack,Reed,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Juniors 11-14 Open,20,22,804.81945479209,
Leslie,Keck,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Masters 45+ Cat 3/4,3,10,521.20259221522,
Michael,Bender,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,24,64,512.77020575495,
Pete,Von loewe,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,42,64,611.42651967007,
Arden,Sperty,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Cat 4,10,29,555.13067447204,
Steven,Dontigny,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 45+ Cat 1/2/3/4,17,31,424.91181142025,
Larry,Cautilli,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 5,22,40,586.83694695237,
Richard,Mcafee,Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,20,75,443.63835571043,
John,Reed,Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,21,75,448.99178039318,
Joe,Penano,Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,33,75,513.23287658623,
Pete,Von loewe,Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,62,75,668.4821923861,
Sagada,Penano,Capital 'Cross Classic,2015-12-6,Women Cat 4,4,25,504.57204610325,
Arden,Sperty,Capital 'Cross Classic,2015-12-6,Women Cat 4,7,25,536.38136406883,
Elizabeth,Fulton,Capital 'Cross Classic,2015-12-6,Women Cat 4,13,25,600,
Spencer,Line,Capital 'Cross Classic,2015-12-6,Men Juniors 9-14 Open,9,30,539.65498765343,
Jack,Reed,Capital 'Cross Classic,2015-12-6,Men Juniors 9-14 Open,21,30,728.81786596183,
Steven,Dontigny,Capital 'Cross Classic,2015-12-6,Men Masters 45+ Cat 1/2/3,21,25,481.1020192983,
Alistair,Hastings,Capital 'Cross Classic,2015-12-6,Men Cat 4/5,20,90,448.3232261474,
Larry,Cautilli,Capital 'Cross Classic,2015-12-6,Men Cat 4/5,68,90,629.09732351906,
Sagada,Penano,VACX State Championships,2015-11-29,Women WOMENS 4,3,6,568.77699680464,
Spencer,Line,MABRA CX Championships,2015-11-29,Junior Men U15,15,39,559.6950248943,
Jack,Reed,MABRA CX Championships,2015-11-29,Junior Men U15,35,39,807.35018523057,
Leslie,Keck,Winchester Apple Cross Day 2,2015-11-22,Women B,11,16,598.79314970994,
Julia,Guy,Winchester Apple Cross Day 2,2015-11-22,Women B,14,16,655.0924149968,
Thomas,Shaw,Winchester Apple Cross Day 2,2015-11-22,Master Men 45+ A,16,28,403.68569156992,
Jack,Reed,Winchester Apple Cross Day 2,2015-11-22,Junior Men U15,23,27,778.64023993341,
Sagada,Penano,Winchester Apple Cross Day 2,2015-11-22,Beginner Women,2,22,481.79623556504,
Julia,Guy,Winchester Apple Cross Day 2,2015-11-22,Beginner Women,5,22,522.80908485869,
Arden,Sperty,Winchester Apple Cross Day 2,2015-11-22,Beginner Women,6,22,536.48003462324,
Leslie,Keck,Winchester Apple Cross Day 2,2015-11-22,Beginner Women,7,22,550.15098438778,
Elizabeth,Fulton,Winchester Apple Cross Day 2,2015-11-22,Beginner Women,10,22,591.16383368143,
John,Reed,Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ B,18,43,487.78995256235,
Alistair,Hastings,Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ B,22,43,516.81564779362,
Joe,Penano,Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ B,23,43,524.07207160143,
Michael,Bender,Winchester Apple Cross Day 2,2015-11-22,Beginner Men,25,38,582.85530521934,
Marc,Genberg,Winchester Apple Cross Day 1,2015-11-21,Master Men 45+,11,20,459.30217318244,
Michael,Bender,Winchester Apple Cross Day 1,2015-11-21,Master Men 45+,17,20,558.34954339936,
Joe,Penano,Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,33,76,501.70727919627,
Richard,Mcafee,Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,46,76,564.52158029588,
Michael,Bender,Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,55,76,608.00840413407,
Sagada,Penano,Rockburn Cross,2015-11-15,Women Cat 4,5,22,532.14258030264,
Thomas,Shaw,Rockburn Cross,2015-11-15,Men Masters 45+ Cat 1/2/3/4,14,31,374.6266788423,
Steven,Dontigny,South Germantown Cyclocross,2015-11-14,Men Masters 45+ Cat 1/2/3/4,11,23,412.71199060665,
Marc,Genberg,South Germantown Cyclocross,2015-11-14,Men Masters 45+ Cat 1/2/3/4,15,23,463.5642183402,
Leslie,Keck,Tacchino CX,2015-11-8,Women B,15,17,632.16100439617,
Thomas,Shaw,Tacchino CX,2015-11-8,Master Men 45+ A,12,45,349.86511266882,
Marc,Genberg,Tacchino CX,2015-11-8,Master Men 45+ A,34,45,483.75494888395,
Sagada,Penano,Tacchino CX,2015-11-8,Beginner Women,7,35,524.28476332184,
Leslie,Keck,Tacchino CX,2015-11-8,Beginner Women,12,35,563.09603767189,
Elizabeth,Fulton,Tacchino CX,2015-11-8,Beginner Women,18,35,609.66956689196,
Jomarie,Hoholik,Tacchino CX,2015-11-8,Beginner Women,33,35,726.10338994212,
Richard,Mcafee,Tacchino CX,2015-11-8,Master Men 35+ B,18,69,445.43840708135,
Joe,Penano,Tacchino CX,2015-11-8,Master Men 35+ B,25,69,487.21706072575,
Alistair,Hastings,Tacchino CX,2015-11-8,Master Men 35+ B,26,69,493.18543981781,
Michael,Bender,Tacchino CX,2015-11-8,Master Men 35+ B,52,69,648.36329621129,
