Race Name,Race Date,Category Name,Place,Total Racers,Points
ZIPP OVCX Race #1,2008-09-14,Cat 3 Men,22,30,496.06266736935,
USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,51,64,471.03203281246,
USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,48,68,446.70871440904,
Storm the Greens KY State CX Championships,2008-11-30,Cat 3,23,32,442.44130086099,
Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 35+,6,24,407.72932361547,
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,85,97,520.09870542455,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,85,95,486.57690535153,
Brookside Cyclocross Cup,2009-11-22,Masters Cat. 3 35+,10,10,547.5318804204,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 3 Master Men 35-39,15,15,505.97946795317,
BloomingCross presented by DRT Consulting,2010-10-17,Single Speed Men,6,6,514.0220592944,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,103,115,517.79149169965,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,102,107,513.21098379762,
Bloomington Cyclocross,2010-11-6,Men - Masters 35 | 3,15,15,541.82374257443,
Bloomington Cyclocross,2010-11-6,Men - Single Speed ,6,6,505.81431439747,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,31,49,483.65654264324,
Bloomingcross,2011-10-16,Men Cat 3 Master ,32,40,531.81435183153,
MTV Cycloplex CX #1,2011-10-23,Masters Men,12,12,505.59159060608,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 1/2/3 35+,13,15,455.82883802327,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 MASTERS 35+ 35+,25,29,509.80320889186,
Bloomingcross,2013-09-15,Men Cat 3,86,104,510.51683200855,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,74,84,513.84573885943,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 3 Masters 40+,10,15,457.37938384659,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 3 Masters 40+,11,12,497.83680841067,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,56,63,550.48841869251,
Brookside Cyclocross Cup,2013-12-15,Men Cat 3,50,57,547.06193008136,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,85,96,611.12818537458,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,85,112,551.57246164336,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Senior Single Spe Open,5,8,515.05811431634,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 40+ Open,22,26,492.09213188772,
BloomingCross,2014-10-19,Men Cat 3/4,60,75,564.11887751611,
BloomingCross,2014-10-19,Men Master/Junior/SS Open,63,72,593.31670834717,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,37,57,548.82102679705,
OVCX at Indy Cycloplex,2014-12-7,Men Master 45+/Master 55+/Single Speed/U19 M,DNF,64,569.645216821,
BloomingCross,2015-09-20,Men    Cat 2/3/4,49,54,548.60447380491,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Senior Single Spe Open,8,10,495.41471593924,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,54,63,566.33225874673,
