Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #2,2011-10-23,Elite Men GvA,60,62,212.48060208079,
World Championships,2012-01-29,Elite Men,56,59,201.89448760607,
Tage des Querfeldeinsports,2014-11-30,Men Elite,8,21,199.55710228872,
Giro d'Italia Cross #4 - Padova,2014-12-14,Men Elite,16,40,206.53695541539,
World Championships,2015-01-31,Men Elite,40,52,208.966413662,
Toi Toi Cup #1 - Slaný,2015-09-28,Men Elite,30,55,226.28049624681,
Toi Toi Cup #2 - Hlinsko,2015-10-3,Men Elite,20,42,213.01836793944,
Toi Toi Cup #4 - Tabor,2015-10-28,Men Elite,26,58,208.20762882918,
Toi Toi Cup #5 - Louny,2015-10-31,Men Elite,12,36,191.59480403075,
GGEW City Cross Cup,2015-11-8,Men Elite,20,51,200.53980207085,
Int.Radquerfeldein GP Lambach/Stadl-Paura,2015-11-15,Men Elite,3,26,184.90990331181,
Toi Toi Cup #7 - Unicov,2015-11-17,Men Elite,19,44,204.14846521505,
Tage des Querfeldeinsports,2015-11-29,Men Elite,6,22,196.65618193032,
Ciclocross del Ponte,2015-12-8,Men Elite,20,43,211.33471248868,
World Championships,2016-01-30,Men Elite,58,59,228.53088039864,
