Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,44,50,540.22166540545,
Cyclo X Westminster,2013-11-23,Men SM 45+,43,48,521.08724852704,
Turkey Cross,2013-11-28,Men  A Men,23,29,422.04168885784,
Green Mountain Sports Cross,2013-11-30,Men SM 45+,39,46,534.18661620556,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,63,72,551.75427039315,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,86,100,475.63446088272,
US Open of Cyclocross,2014-09-13,Men MM 45+,55,61,500.68444635243,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,DNF,72,589.23078122726,
Cyclo X Flatirons,2014-09-28,Men MM  45+,49,55,525.92587196242,
Cross of the North Day 3,2014-10-12,Men MM  45+,34,37,479.68420946389,
Cyclo X Valmont,2014-10-19,Men MM  45+,45,52,573.54059940945,
