Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 3,40,48,437.5,
Boulder CX Series #1,2008-09-27,Men 3,61,64,521.78057849513,
Frisco Cyclocross #1,2008-10-4,Men 3,46,51,448,
Frisco Cyclocross #2,2008-10-5,Men 3,35,50,421.6,
Red Rocks Velo Cross Series #2,2008-10-12,Men 3,25,35,424.70588235294,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,45,78,407.69230769231,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,39,85,386.30673765611,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,46,82,439.70580566432,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 3,35,42,437.14285714286,
Boulder CX Series #4,2008-11-15,Men 35+,33,42,365.1424661902,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 3,28,42,377.36395414513,
Cross Nationals B Races,2008-12-11,B Men 30-30,42,72,438.02502245396,
Cross Nationals Day 3,2008-12-13,Men 35-39,DNF,102,418.16800557718,
Pikes Peak SuperCross #1,2009-09-12,Men 35+,16,18,392.83176566156,
Green Mountain Sports Cross,2009-09-19,Men 35+,24,35,372.31720500065,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+,42,49,393.79483727164,
Valmont Bike Park Cross,2009-10-17,Men 35+,32,36,390.17411212247,
Castle Cross,2009-10-24,Men 35+,19,23,390.16697368193,
Boulder Cup,2009-11-1,Men 35+,45,52,406.91937489365,
Colorado Veldrijden Crusade#2,2009-11-14,Men Open,29,35,423.67577532969,
Green Mountain Sports Cross,2009-11-22,Men 35+,36,44,388.40303418049,
Colorado Cross Championships,2009-12-5,Men 35+,31,41,386.54707911471,
Pikes Peak Velo Super Cross,2010-09-18,MEN 35+,3,6,365.20889188424,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+,18,38,362.26620200036,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+,28,43,427.01142277238,
Frisco CX 2,2010-10-3,MEN 35+,19,33,373.71790385519,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+,32,44,426.12601263383,
Aspen Lodge Cross,2010-10-17,MEN 35+,35,41,444.46337842652,
Blue Sky Cup,2010-10-23,MEN 35+,36,51,419.18299516916,
Colorado Cross,2010-10-30,Men 35+,50,71,380.07701969247,
Boulder Cup,2010-10-31,Men 35+,43,66,413.3666235798,
CASTLE CROSS,2010-11-7,MEN 35+,28,36,447.12071985134,
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,55,73,397.06929146256,
CycloX,2010-11-21,SINGLE SPEED,12,14,431.74222685435,
GMSV #2,2010-11-27,SINGLE SPEED,13,16,414.57896133856,
Colorado CX Championships DAY1,2010-12-4,MEN 35+,66,78,451.8865608257,
Lookout Cross,2011-09-11,Men 35+_3,25,29,446.93155334382,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,46,50,484.88981111522,
USGP New Belgium Cup Day 2,2011-10-9,Men 2/3,59,59,487.03548339056,
Boulder Racing CX #3,2012-10-20,Men SIngleSpeed  ,28,29,490.44758619587,
Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,38,46,485.48825205934,
Schoolyard Cross,2012-11-3,Men   SingleSp,15,17,404.25687235757,
Cyclo X Broomfield,2012-11-10,Men  SIngleSpeed ,16,24,443.66100648531,
Big Ring Cycles CX,2012-11-24,Men SingleSpeed  ,12,13,445.38994327548,
Cyclo X Louisville,2012-12-1,Men SIngleSpeed  ,15,19,428.62219906872,
Boulder Racing CX #5,2012-12-8,Men SingleSpeed  ,DNF,28,507.60156448646,
Back to Basics Cyclocross Series,2013-09-18,Men B Men,40,66,515.26761394196,
Back to Basics Cyclocross Series,2013-09-25,B Men,66,74,570.76866629233,
