First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bourgoin,Ron,Orchard Cross at Applefest Farm,2016-10-30,Men Master  50+,30,42,470.26846383489,
Bourgoin,Ron,Community CX,2016-10-29,Men Master Masters 50+,15,32,470.98928167996,
Bourgoin,Ron,Mansfield Hollow Cross,2016-10-8,Men Open Masters 50+,999,42,632.53239692079,
Mark,Caron,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,70,92,495.06388187992,
Eric,Follen,Canton Cup Cyclocross Race,2014-10-25,Men Master 40+ Cat 1/2/3/4,8,48,278.22413635895,
Eric,Follen,Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,45,46,366.83395431433,
Mark,Caron,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,43,69,460.34960265492,
Mark,Caron,Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,43,63,469.9751030467,
Eric,Weinrich,KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,59,115,360.80793351297,
Eric,Weinrich,KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,57,117,349.06036287045,
Eric,Weinrich,NBX Grand Prix Day 2,2013-12-8,Men 45+,29,68,366.87501427538,
Eric,Weinrich,NBX Grand Prix Day 1,2013-12-7,Men 45+,31,65,382.96582521786,
Eric,Weinrich,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4 Master 35+,9,58,397.086079937,
Eric,Weinrich,2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ Cat 4/5,1,52,354.49490958348,
Eric,Weinrich,Cheshire Cross,2013-11-16,Men's 45+,8,18,423.88457439437,
Eric,Follen,Paradise Cross Frenzy,2013-11-9,Men Cat 1 / 2 / 3,3,16,256.05128118852,
Eric,Weinrich,Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,17,143,404.40380346941,
Eric,Weinrich,Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,44,90,370.00167098095,
Eric,Follen,Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 1/2/3,13,30,257.9053480595,
Eric,Follen,Granite Gorge Cyclocross,2013-10-20,Men 1/2/3,3,17,273.13284510115,
Eric,Weinrich,Granite Gorge Cyclocross,2013-10-20,Men Cat 4/5,12,31,501.11713310065,
Eric,Follen,Granite Gorge Cyclocross,2013-10-20,Masters 40+/50+,2,34,279.35348772398,
Eric,Weinrich,Granite Gorge Cyclocross,2013-10-20,Masters 40+/50+,30,34,490.48488420701,
Eric,Weinrich,Hanover Cyclocross,2013-10-19,Masters Men Open 35+   ,28,33,440.24300477349,
Eric,Follen,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,17,70,261.53131058142,
Mark,Caron,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,91,91,616.66572432302,
Eric,Follen,Cyclocross at White Park,2013-09-21,Men 1/2/3,2,13,239.40516167468,
Eric,Follen,Cyclocross at White Park,2013-09-21,Zanconato single speed series race,2,25,254.92965571044,
