Race Name,Race Date,Category Name,Place,Total Racers,Points
The Ice Weasels Cometh,2009-12-12,Open Singlespeed,13,40,366.37185956511,
The Ice Weasels Cometh,2011-12-10,Singlespeed Men,28,61,385.92796095322,
Canton Cup Cyclocross Race,2012-10-27,Men 4  ,3,74,391.79621864728,
Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,6,88,386.03665685821,
Orchard Cross at Applecrest Farm,2013-10-27,Category: ZANCONATO SINGLE SPEED MEN,4,27,312.49732358579,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,32,64,294.80302862442,
The Ice Weasels Cometh,2013-12-14,Singlespeed,5,75,259.35917879259,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,38,46,348.51878245239,
Orchardcross at Applecrest Farm,2014-10-26,Men singlespeed,18,41,429.03913195126,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),34,91,299.61606483861,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),8,72,309.64924514973,
Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,11,53,317.92463175131,
Crosstobeerfest,2018-10-17,Elite Men & Men 40+,21,30,330.95395327388,
Crosstobeerfest,2018-10-17,Open Men MTB Short Track,3,19,,
The Ice Weasels Cometh,2018-12-8,Jedi Men,50,63,380.07698102339,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,71,78,527.28377340808,
