Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,25344,Gage,Hecht,Christiancycling.com,,277074,502.88761000107,457.86436206584,
Junior Men 10-12,2,25346,Cade,Bickmore,Boulder Junior Cycling,,286308,512.23842180184,487.85443365601,
Junior Men 10-12,3,26366,Robert,Wright,Unattached,,303535,558.82880938908,517.84450524618,
Junior Men 10-12,4,26685,Eric,Brunner,Flatiron Flyers,,298963,544.9246349238,547.83457683635,
Junior Men 10-12,5,29981,Cassidy,Dzekciorius-bailey,Unattached,,,607.81472001669,577.82464842652,
Junior Men 10-12,6,30140,Jack,Tanner,Boulder Junior Cycling,,309291,602.12366852211,607.81472001669,
Junior Men 10-12,7,26049,Trevor,Way,Christiancycling.com,,364571,632.61814918597,637.80479160687,
Junior Men 10-12,8,37301,Niklas,Schelling,One-Day License,,,615.30682324774,667.79486319704,
Junior Men 10-12,9,26961,Ethan,Kruteck,Unattached,,,627.60293006646,697.78493478721,
Junior Men 10-12,10,29455,Nolan,Brunner,Unattached,,318530,707.55939466142,727.77500637738,
Junior Men 10-12,11,26625,Max,Robson,One-Day License,,364335,779.08613815942,757.76507796755,
Junior Men 13-14,1,26172,Maxx,Chance,Boulder Junior Cycling,,303319,534.29740549684,474.8953990595,
Junior Men 13-14,2,30057,Kurtis,Barth,Boulder Junior Cycling,,317448,558.98162834461,493.47536353163,
Junior Men 13-14,3,25344,Gage,Hecht,Christiancycling.com,,277074,502.88761000107,512.05532800375,
Junior Men 13-14,4,30090,Andrew,Mccarthy,Boulder Junior Cycling,,,671.47727802995,530.63529247588,
Junior Men 13-14,5,12115,Liam,Dunn,Team 5280,,271147,582.82237460386,549.21525694801,
Junior Men 13-14,6,12117,Cormac,Dunn,Team 5280,,271148,609.6413100931,567.79522142013,
Junior Men 13-14,7,26492,Adin,Baird,Flatiron Flyers,,302831,596.51638689666,586.37518589226,
Junior Men 13-14,8,26684,Wyatt,Linde,Boulder Junior Cycling,,,621.44151003249,604.95515036439,
Junior Men 13-14,9,25346,Cade,Bickmore,Boulder Junior Cycling,,286308,512.23842180184,623.53511483651,
Junior Men 13-14,10,25345,Stephen,Haas,Black Sheep Junior Cycling,,284765,600.26899063568,642.11507930864,
Junior Men 13-14,11,39078,Garrett,Gerchar,One-Day License,,344890,650,660.69504378077,
Junior Men 13-14,12,39079,Roan,Perschke,One-Day License,,,650,679.27500825289,
Junior Men 13-14,13,26173,Scott,Way,Christiancycling.com,,364410,711.40342962561,697.85497272502,
Junior Men 13-14,14,155194,Torin,Bickmore,Boulder Junior Cycling,,522560,707.5648064462,716.43493719715,
Junior Men 15-16,1,12082,Dean,Haas,Black Sheep Junior Cycling,,271420,,,
Junior Men 15-16,2,26574,Ian,Mcpherson,Boulder Junior Cycling,,282067,,,
Junior Men 15-16,3,27067,Harrison,Lien,Christiancycling.com,,,,,
Junior Men 8-9,1,155194,Torin,Bickmore,Boulder Junior Cycling,,522560,,,
Junior Men 8-9,2,37206,Adam,Casali,Black Sheep Junior Cycling,,364254,,,
Junior Men 8-9,3,27220,Nolan,Stephenson,Unattached,,364269,,,
Junior Men 8-9,4,37954,Joe,Goodacre,One-Day License,,,,,
Junior Men 8-9,5,37184,Tanner,Davis,One-Day License,,,,,
Junior Men 8-9,6,37956,David,Fish,One-Day License,,11687,,,
Junior Women 10-12,1,12093,Mina,Anderberg,Pro Design p/b Porsche/BikeSource,,269982,,,
Junior Women 10-12,2,25340,Ashley,Zoerner,Christiancycling.com,,286023,,,
Junior Women 10-12,3,39081,Claire,Carlin,One-Day License,,417929,,,
Junior Women 10-12,4,26370,Jessica,Way,Christiancycling.com,,364411,,,
Junior Women 10-12,5,37959,Carrley,Smith,One-Day License,,362236,,,
Junior Women 10-12,6,39082,Fiona,Pershke,One-Day License,,,,,
Junior Women 10-12,7,30055,Aleah,Mizener-edwards,Flatiron Flyers,,,,,
Junior Women 10-12,8,39083,Sarah,Lejdel,One-Day License,,,,,
Junior Women 13-14,1,25351,Mccauley,Smith,Boulder Junior Cycling,,285844,,,
Junior Women 13-14,2,25352,Kirsten,Williams,Natural Grocers p/b XP Companies,,285625,,,
Junior Women 13-14,3,25340,Ashley,Zoerner,Christiancycling.com,,286023,,,
Junior Women 13-14,4,30170,Jenny,Lucke,Flatiron Flyers,,364444,,,
Junior Women 8-9,1,39080,Rachel,Ledich,One-Day License,,,,,
Men 3,1,26512,Charlie,Merrill,Unattached,,328646,354.0488920574,326.98051941626,
Men 3,2,39048,Drew,Vawicky,One-Day License,,,400,331.75759640764,
Men 3,3,32002,Nick,Truitt,One-Day License,,198767,341.1278813361,336.53467339902,
Men 3,4,12089,Michael,Dessau,Team 5280,,266626,443.0165498751,341.3117503904,
Men 3,5,39049,Chris,Ellesfson,One-Day License,,,400,346.08882738178,
Men 3,6,10066,Ryan,Hughes,RM Elite Cycling,,456752,404.41416752947,350.86590437316,
Men 3,7,26886,Mattias,Wallin,Unattached,,,343.17756042445,355.64298136454,
Men 3,8,30060,Ariel,Brown,Rock Lobster,,5031,361.85189592718,360.42005835592,
Men 3,9,26603,Brian,Woodard,Team Body Sync,,184144,398.28882515755,365.1971353473,
Men 3,10,26108,Drew,Sprafke,Green Mountain Sports Velo,,,403.15464281608,369.97421233868,
Men 3,11,26695,Zach,Lee,Pro Peloton Racing,,89758,425.88418764826,374.75128933006,
Men 3,12,11966,Robert,Batey,Pro Peloton Racing,,217134,392.32704938873,379.52836632144,
Men 3,13,30006,Leslie,Handy,Unattached,,,422.47728261192,384.30544331282,
Men 3,14,39050,Angelo,Roman,RMCEF-Westside,,261001,400,389.0825203042,
Men 3,15,85968,Dan,Miller,Christiancycling.com,,363935,373.67665840092,393.85959729558,
Men 3,16,30104,Josh,Whitney,Rocky Mounts/Izze Racing,,246841,436.70115794744,398.63667428696,
Men 3,17,1640,Brett,Batchelder,Unattached,,2843,344.02462911434,403.41375127834,
Men 3,18,37147,Erik,Kruse,Unattached,,353146,427.11530813257,408.19082826972,
Men 3,19,26515,Kristopher,Keller,Unattached,,,433.82507854654,412.96790526109,
Men 3,20,26179,Chad,Elmendorf,Blue Sky Velo,,363914,331.5849384181,417.74498225247,
Men 3,21,26295,Matt,Lohrentz,Blue Sky Velo,,145929,390.4917811649,422.52205924385,
Men 3,22,11918,Daimeon,Shanks,Team 5280,,126532,462.84721840915,427.29913623523,
Men 3,23,6287,Ben,Delaney,VeloNews,,156019,439.29853227623,432.07621322661,
Men 3,24,26011,Kyle,Boschen,ColoBikeLaw.com,,,384.82685670486,436.85329021799,
Men 3,25,26226,Ben,Apple,Newton Running/Sierra Nevada,,,416.9243706648,441.63036720937,
Men 3,26,26116,Brett,Pirie,ColoBikeLaw.com,,243114,371.86251075343,446.40744420075,
Men 3,27,14952,John,Shippey,Rocky Mounts/Izze Racing,,,430.11581210187,451.18452119213,
Men 3,28,27434,Peter,Fralick,Unattached,,,476.73251411073,455.96159818351,
Men 3,29,26375,Neil,Miner,Unattached,,,422.52205924385,460.73867517489,
Men 3,30,26937,William,Campie,Studio 1 Dental,,,445.10735629153,465.51575216627,
Men 3,31,25275,Doug,Hudson,Feedback Sports Racing,,,415.49854499556,470.29282915765,
Men 3,32,26933,Nathan,Guy,Unattached,,540128,450.08221203071,475.06990614903,
Men 3,33,16500,Kyle,Thomas,Unattached,,262613,474.96522598686,479.84698314041,
Men 3,34,37107,Jake,Kenner,One-Day License,,,482.44746738378,484.62406013179,
Men 3,35,26373,Bryan,Grace,Blue Sky Velo,,298723,464.70762803625,489.40113712317,
Men 3,36,37149,Ben,Truitt,One-Day License,,,465.0747245951,494.17821411455,
Men 3,37,30113,Bruce,Failing,Unattached,,,512.40636249712,498.95529110593,
Men 3,38,29431,Jeffrey,Knutsen,Rocky Mounts/Izze Racing,,,456.62072621252,503.73236809731,
Men 3,39,24125,Karl,Erickson,ColoBikeLaw.com,,,454.65639434664,508.50944508869,
Men 3,40,26315,Thomas,Eng,8 Sixteen Racing,,190576,423.16426253414,513.28652208007,
Men 3,41,12261,Scott,Fliegelman,Unattached,,271458,465.19695402767,518.06359907144,
Men 35+,1,25268,Michael,Robson,Moots,,64112,268.19964699385,233.79333764151,
Men 35+,2,29987,Jeffrey,Hartman,Unattached,,15299,274.4284291266,239.8427937747,
Men 35+,3,4027,Ward,Baker,Rocky Mounts/Izze Racing,,109619,270.72849691422,245.8922499079,
Men 35+,4,26043,David,Overstreet,CM Cycling,,264168,291.76033012125,251.9417060411,
Men 35+,5,26165,Jeff,Cospolich,CM Cycling,,138206,279.99603034097,257.9911621743,
Men 35+,6,39057,John,Barclay,Boulder Cycle Sport,,2553,330,264.04061830749,
Men 35+,7,32011,Frank,Overton,FasCat Coaching,,117894,321.14974509313,270.09007444069,
Men 35+,8,39058,Kelley,Niquette,One-Day License,,,330,276.13953057389,
Men 35+,9,1647,Nicholas,Saucier,Pro Peloton Racing,,31345,356.25108701426,282.18898670709,
Men 35+,10,110082,Patrick,J gallegos,8 Sixteen Racing,,78794,306.71901689521,288.23844284028,
Men 35+,11,26553,Jp,Boylan,Unattached,,,340.30315257244,294.28789897348,
Men 35+,12,12000,Darron,Cheek,High Country Racing Team,,192447,334.65271587143,300.33735510668,
Men 35+,13,27043,Jared,Berg,Mafia Racing-Pabst-Felt,,266494,330,306.38681123988,
Men 35+,14,26251,David,Weber,Rocky Mounts/Izze Racing,,50682,330.58463577267,312.43626737308,
Men 35+,15,26209,Kevin,O'Brien,Skins Racing,,,320.70638042107,318.48572350627,
Men 35+,16,26429,Grant,Holicky,Without Limits Racing/BMC,,173244,360.36304866143,324.53517963947,
Men 35+,17,12019,Bill,Teasdale,Blue Sky Velo,,105067,363.68344901106,330.58463577267,
Men 35+,18,26570,Joel,Mischke,Basalt Bike & Ski,,77727,347.50043226607,336.63409190587,
Men 35+,19,11975,Dan,Farrell,Blue Sky Velo,,11286,334.46238428334,342.68354803906,
Men 35+,20,26376,Jerry,Kopack,Feedback Sports Racing,,415250,406.84550696775,348.73300417226,
Men 35+,21,12007,Bryan,Harwood,Blue Sky Velo,,139651,386.54496393299,354.78246030546,
Men 35+,22,6433,Brian,Moran,Louisville Cyclery,,24992,382.66640762627,360.83191643866,
Men 35+,23,1568,Melissa,Thomas,Unattached,,169126,364.00246917365,366.88137257186,
Men 35+,24,13643,Scott,Forrest,Unattached,,12041,318.12616916943,372.93082870505,
Men 35+,25,39059,Scott,Queen,Peloton Cycles - Specialized,,,330,378.98028483825,
Men 35+,26,39060,Craig,Workman,Peloton Cycles - Specialized,,48154,330,385.02974097145,
Men 35+,27,26430,Carlos,Casali,Primal/HART,,216719,376.75618801931,391.07919710465,
Men 35+,28,37163,Paul,Lugar,One-Day License,,21788,417.11980169834,397.12865323784,
Men 35+,29,3871,Hugh,Maceachran,Natural Grocers p/b XP Companies,,,330,403.17810937104,
Men 35+,30,26934,Joseph,Spalding,One-Day License,,,330,409.22756550424,
Men 35+,31,26069,Steve,Capstick,Blue Sky Velo,,6061,516.4018097871,415.27702163744,
Men 35+,32,26424,Bill,Johnson,Unattached,,,494.49159996548,421.32647777063,
Men 35+,33,26265,Paul,Maasdorf,Rocky Mounts/Izze Racing,,,425.32204540674,427.37593390383,
Men 35+_4,1,30010,Jonathan,Davis,Unattached,,70290,479.31430109294,396.69948557206,
Men 35+_4,2,26954,Naz,Alvarez,Unattached,,,449.89854018931,400.59369514806,
Men 35+_4,3,26063,John,Haley,Boulder Cycle Sport,,234292,438.56572819222,404.48790472406,
Men 35+_4,4,29996,Scott,Mitchell,RMRC p/b Turin,,363936,470.90299014857,408.38211430006,
Men 35+_4,5,26596,James,Huang,Unattached,,364286,489.9398651481,412.27632387605,
Men 35+_4,6,26144,Chris,Busacca,worldbicyclerelief.org,,163968,452.26088632877,416.17053345205,
Men 35+_4,7,26384,Peder,Horner,ColoBikeLaw.com,,329142,493.62349780541,420.06474302805,
Men 35+_4,8,37121,Joel,Bea,One-Day License,,,504.23372087479,423.95895260405,
Men 35+_4,9,2366,Bob,Prieto,Blue Sky Velo,,246085,481.28331341303,427.85316218004,
Men 35+_4,10,30030,Chris,Jezek,Unattached,,364317,481.52380370438,431.74737175604,
Men 35+_4,11,30107,Matt,Davies,Unattached,,363289,450.81188768078,435.64158133204,
Men 35+_4,12,26300,Jeffrey,Homan,Fort Collins Cycling Team,,188296,497.25426629998,439.53579090804,
Men 35+_4,13,26617,Neal,Mendel,ColoBikeLaw.com,,286615,469.38066173704,443.43000048403,
Men 35+_4,14,26078,Aaron,Zoerner,Bicycle Pedal'r,,252986,481.43058066467,447.32421006003,
Men 35+_4,15,32015,Brian,Moroney,Blue Sky Velo,,364148,534.6770257591,451.21841963603,
Men 35+_4,16,26044,Brad,Woodard,Team Body Sync,,299003,481.52476082619,455.11262921203,
Men 35+_4,17,12339,Rob,Gilbert,Twin Peaks Racing,,247119,475.01699518505,459.00683878802,
Men 35+_4,18,26669,Peter,Adamkovics,Unattached,,213810,546.00979853367,462.90104836402,
Men 35+_4,19,25131,Chris,Shotwell,Unattached,,,476.31358052859,466.79525794002,
Men 35+_4,20,26964,Travis,Stone,Crossniacs,,294,541.62830633581,470.68946751602,
Men 35+_4,21,39061,Rad,Hoagland,One-Day License,,,540,474.58367709201,
Men 35+_4,22,26381,Michael,Steinberg,Boulder Cycle Sport,,,487.14273790935,478.47788666801,
Men 35+_4,23,26863,Samer,Khodor,Boulder Cycle Sport,,78361,482.49965192003,482.37209624401,
Men 35+_4,24,37166,Brian,Hoyt,Panache/Houndstooth Cycling Team,,,528.71007653928,486.26630582001,
Men 35+_4,25,39062,Karl,Pelletier,Twin Peaks Racing,,240127,540,490.160515396,
Men 35+_4,26,26652,Robert,Stanley,Echelon Spokes & Slopes Racing,,262590,514.79286999352,494.054724972,
Men 35+_4,27,26668,Kaj,Gronholm,Unattached,,,590.27765898753,497.948934548,
Men 35+_4,28,37240,Andrew,Slayton,One-Day License,,,583.2390006601,501.843144124,
Men 35+_4,29,26075,James,Mathis,Unattached,,49666,566.36648415277,505.73735369999,
Men 35+_4,30,26188,John,Clune,Boulder Cycle Sport,,,557.2212163832,509.63156327599,
Men 35+_4,31,26549,Chad,Meinert,Crossniacs,,181863,562.07214843395,513.52577285199,
Men 35+_4,32,39063,Alex,Strouthopoulous,One-Day License,,,540,517.41998242799,
Men 35+_4,33,26654,Jonathan,Day,Velo-One Cycling,,55555,541.35403012686,521.31419200398,
Men 35+_4,34,3118,David,Jones,Blue Sky Velo,,184372,540,525.20840157998,
Men 35+_4,35,27270,Brian,Patrick,One-Day License,,,600.17540031135,529.10261115598,
Men 35+_4,36,30114,Chris,Dinneen,VeloNews,,376088,614.06375158387,532.99682073198,
Men 35+_4,37,29938,Sean,Elliot,Unattached,,,504.52747270468,536.89103030797,
Men 35+_4,38,26385,Matthew,Jimerson,Rocky Mountain Spine and Sport,,129380,591.0497068654,540.78523988397,
Men 35+_4,39,3625,David,Daniel,Unattached,,91945,540.21644964108,544.67944945997,
Men 35+_4,40,26187,Daniel,Bork,Louisville Cyclery,,418100,575.24075047264,548.57365903597,
Men 35+_4,41,26414,Michael,Kruteck,Unattached,,,586.25061422045,552.46786861196,
Men 35+_4,42,26870,Jim,Reagan,BPN,,374938,615.66388858385,556.36207818796,
Men 35+_4,43,37129,Chris,West,One-Day License,,,592.09536746659,560.25628776396,
Men 35+_4,44,30160,Milo,Metcalf,Unattached,,,592.8613460604,564.15049733996,
Men 35+_4,45,26076,Gerry,Reynolds,Crossniacs,,388739,593.55499432634,568.04470691595,
Men 35+_4,46,12876,Kevin,Bracy knight,Blue Sky Velo,,,590.67641997643,571.93891649195,
Men 35+_4,47,30000,Toby,Ford,Blue Sky Velo,,,591.40308516745,575.83312606795,
Men 35+_4,48,36359,Todd,Hockenberry,Team Evergreen Racing,,304389,557.60323042645,579.72733564395,
Men 35+_4,49,26998,Charles,Suthard,Blue Sky Velo,,,599.41830543035,583.62154521995,
Men 35+_4,50,26033,Ken,Brecheisen,RMRC p/b Turin,,149270,600.75855598655,587.51575479594,
Men 35+_4,51,26456,Cory,Shaddox,ColoBikeLaw.com,,204588,562.22767950029,591.40996437194,
Men 35+_4,52,30166,Neal,O'connor,Unattached,,,594.2302330453,595.30417394794,
Men 35+_4,53,37198,Sean,Malone,One-Day License,,2208,617.00404053336,599.19838352394,
Men 35+_4,54,26874,Richard,Beutner,Christiancycling.com,,,638.2727649252,603.09259309993,
Men 35+_4,55,9044,Doug,Smith,Unattached,,302682,487.97788750215,606.98680267593,
Men 35+_4,56,39064,Stephen,Thomas,RMRC p/b Turin,,35379,540,610.88101225193,
Men 35+_4,57,39036,Bob,Sargent,One-Day License,,,540,614.77522182793,
Men 35+_4,58,37169,Matt,Grandsaert,One-Day License,,,668.1909127774,618.66943140392,
Men 35+_4,59,26618,Chris,Velez,Rocky Mounts/Izze Racing,,364063,636.24703526368,622.56364097992,
Men 35+_4,60,27150,Phil,Murray,Blue Sky Velo,,179069,642.67208385384,626.45785055592,
Men 35+_4,61,26079,Chancie,Cavendish,Fort Collins Cycling Team,,,621.31278884475,630.35206013192,
Men 35+_4,62,39065,Timothy,Fandrich,One-Day License,,363711,540,634.24626970791,
Men 35+_4,63,29469,Dinh,Le,Team Body Sync,,191253,645.9890259307,638.14047928391,
Men 35+_4,64,37940,Drew,Elder,Team Lanterne Rouge,,,637.26418765293,642.03468885991,
Men 35+_4,65,37167,Jeffrey,Smith,Unattached,,33171,551.12557301243,645.92889843591,
Men 35+_4,66,37130,Bryan,Scott,Unattached,,,645.51364626288,649.8231080119,
Men 35+_4,67,12087,Luc,Freiburg,Black Sheep Junior Cycling,,507619,540,653.7173175879,
Men 35+_4,68,27125,Matt,Sodnicar,Pactimo Racing,,201909,540,657.6115271639,
Men 35+_4,69,37942,Tim,Crean,One-Day License,,363810,643.50062654395,661.5057367399,
Men 35+_4,70,26239,Ben,Saunders,Unattached,,364320,603.39924383123,665.39994631589,
Men 35+_4,71,26582,Jonathan,Lane,ColoBikeLaw.com,,,653.21575264491,669.29415589189,
Men 35+_4,72,39066,Francis,Sullivan,One-Day License,,363364,540,673.18836546789,
Men 35+_4,73,39067,Kurt,Freiburg,Black Sheep Junior Cycling,,318808,540,677.08257504389,
Men 35+_4,74,26081,Tom,Hall,Frites En Mayo Velo Club,,,438.99358928011,680.97678461988,
Men 4,1,26225,Ruben,Vigil,Fort Collins Cycling Team,,,447.86187076159,398.13313319283,
Men 4,2,30144,Bill,Frielingsdorf,Unattached,,199185,420.85737443365,407.59092431331,
Men 4,3,30103,Colin,Jenkins,Comotion Sports / Yeti CX Team,,576501,459.2480587883,417.04871543379,
Men 4,4,39033,Ross,Berger,RM Elite Cycling,,220362,540,426.50650655427,
Men 4,5,26115,Scott,Sheehan,One-Day License,,,498.06583466011,435.96429767474,
Men 4,6,26374,Aaron,Vaughn,Fort Collins Cycling Team,,269163,487.50788761189,445.42208879522,
Men 4,7,26517,Jason,Sumner,VeloNews,,180028,457.70231141297,454.8798799157,
Men 4,8,26681,Tim,Lucking,Rocky Mountain Spine and Sport,,,532.94356748338,464.33767103618,
Men 4,9,26528,Kirk,Peterson,VeloNews,,277854,506.65505208603,473.79546215665,
Men 4,10,27136,Chad,Mckonly,Unattached,,418542,523.90696241155,483.25325327713,
Men 4,11,26122,Ian,Smith,Unattached,,-2,534.89735323779,492.71104439761,
Men 4,12,25319,Spencer,Downing,Boulder Junior Cycling,,270354,573.77935563899,502.16883551809,
Men 4,13,39051,Dan,Forman,Unattached,,,540,511.62662663857,
Men 4,14,30086,Robert,Brudenell,De Natuurlijke Weg Wielerteam,,363783,550.24173866586,521.08441775904,
Men 4,15,39052,Geoff,Williamson,One-Day License,,,540,530.54220887952,
Men 4,16,27170,Rich,Digeronimo,Feedback Sports Racing,,229611,594.26794556239,540,
Men 4,17,29438,Brendan,Billingsley,Unattached,,363117,546.10217909443,549.45779112048,
Men 4,18,26237,Charles,Garabedian,Unattached,,,520.47413118977,558.91558224096,
Men 4,19,26534,Josh,Gray,Boulder Cycle Sport,,207507,586.81946147963,568.37337336143,
Men 4,20,37108,Eric,Rydholm,GS Boulder,,358477,565.74143892911,577.83116448191,
Men 4,21,26574,Ian,Mcpherson,Boulder Junior Cycling,,282067,585.84615132966,587.28895560239,
Men 4,22,26523,Justin,Tamplin,GS Boulder,,364540,558.1121374244,596.74674672287,
Men 4,23,26146,Seth,Ramsbottom,Comotion Sports / Yeti CX Team,,,500.30160679431,606.20453784335,
Men 4,24,29440,Brett,Peters,Unattached,,,566.51719255161,615.66232896382,
Men 4,25,32035,Nathan,Forbes,VeloNews,,,586.03433053619,625.1201200843,
Men 4,26,26924,Brian,Bauer,Unattached,,2901,639.77071366371,634.57791120478,
Men 4,27,7476,Neal,Rogers,VeloNews,,135965,481.23735710701,644.03570232526,
Men 4,28,29444,B.j.,Goodheart,Team Evergreen Racing,,,621.01175532483,653.49349344573,
Men 4,29,39053,Tyler,Sande,Unattached,,362832,540,662.95128456621,
Men 4,30,39054,Jesse,Bounds,One-Day License,,,540,672.40907568669,
Men 4,31,26492,Adin,Baird,Flatiron Flyers,,302831,596.51638689666,681.86686680717,
Men 45+,1,26042,Bruce,Hodgkins,ExcelSports.com,,,331.60141740916,304.75881043146,
Men 45+,2,12133,Tim,Godby,Moots,,59361,325.27114618329,315.17626656899,
Men 45+,3,2408,Brook,Watts,Great Divide Brewing Cycling Team,,125080,340.97155325287,325.59372270651,
Men 45+,4,26417,Robert,Balgley,Pro Peloton Racing,,2406,433.37847173982,336.01117884404,
Men 45+,5,26415,Bill,Harr,Great Divide Brewing Cycling Team,,146564,403.04636027255,346.42863498157,
Men 45+,6,12007,Bryan,Harwood,Blue Sky Velo,,139651,386.54496393299,356.84609111909,
Men 45+,7,26666,George,Svec,GS Construction Co.,,,416.33770556384,367.26354725662,
Men 45+,8,26277,Gareth,Richards,VeloNews,,,430.54117958793,377.68100339414,
Men 45+,9,26419,Brian,Dunn,Great Divide Brewing Cycling Team,,10201,429.3471359866,388.09845953167,
Men 45+,10,2258,Doug,Felkley,Boulder Cycle Sport,,,438.70535181108,398.51591566919,
Men 45+,11,26180,Doug,Richards,Blue Sky Velo,,364183,473.33525290537,408.93337180672,
Men 45+,12,26420,Jon,Mcclurg,Rocky Mounts/Izze Racing,,122704,471.43810863187,419.35082794424,
Men 45+,13,26056,Gary,Licht,ColoBikeLaw.com,,315970,404.32720624799,429.76828408177,
Men 45+,14,26646,Justin,Green,Chipotle-Titus-Orthopro,,205413,482.45501856263,440.1857402193,
Men 45+,15,26566,Robert,Montgomery,ColoBikeLaw.com,,104036,479.0697672596,450.60319635682,
Men 45+,16,37173,Lennard,Zinn,VeloNews,,120345,463.50557134404,461.02065249435,
Men 45+,17,26986,Rick,Davis,Great Divide Brewing Cycling Team,,,514.80201475391,471.43810863187,
Men 45+,18,37174,Jim,Hinman,One-Day License,,363172,486.4177102813,481.8555647694,
Men 45+,19,16465,David,Chapman,Unattached,,43338,522.09595591972,492.27302090692,
Men 45+,20,2224,Lee,Waldman,Green Mountain Sports Velo,,36941,463.97015731219,502.69047704445,
Men 45+,21,22719,Michael,Beck,Crossniacs,,3084,532.98602991572,513.10793318197,
Men 45+,22,2417,Thomas,Prehn,Rocky Mounts/Izze Racing,,53465,440,523.5253893195,
Men 45+,23,26164,Scott,Hendricks,Unattached,,55246,528.38944991842,533.94284545703,
Men 45+,24,39068,Elliot,Skultin,Team Body Sync,,221530,440,544.36030159455,
Men 45+,25,24408,Jeff,Taylor,One-Day License,,,507.56351402746,554.77775773208,
Men 45+,26,26271,Doug,Squires,Rocky Mounts/Izze Racing,,389666,483.37167781155,565.1952138696,
Men 45+,27,26273,Lee,Rivers,Alpha Bicycle Team,,30024,489.26442338518,575.61267000713,
Men 45+,28,27228,Clint,Kay,Unattached,,364612,440,586.03012614465,
Men 45+,29,25356,Al,Marvin,Alpha Bicycle Team,,,496.00006457534,596.44758228218,
Men 45+,30,26291,Doug,Oates,Twin Peaks Racing,,112640,541.49406924504,606.8650384197,
Men 45+,31,26276,Richard,Squires,Rocky Mounts/Izze Racing,,50405,542.11818921218,617.28249455723,
Men 45+,32,26421,Jon,Krieger,Primal/HART,,389107,529.72377430503,627.69995069476,
Men 45+,33,27142,Michael,Schaub,Green Mountain Sports Velo,,175658,506.99302161508,638.11740683228,
Men 55+,1,26267,George,Scott,Swift Cycling,,364565,577.77285257274,493.54164484961,
Men 55+,2,25360,Loren,Hettinger,Schwab Cycles Racing Team,,49896,609.6583602318,506.29676822432,
Men 55+,3,26543,Larry,Varys,Christiancycling.com,,131425,589.50431168546,519.05189159902,
Men 55+,4,1125,Erik,Nordenson,Unattached,,26234,574.6345234463,531.80701497373,
Men 55+,5,26413,James,Kinsinger,Vic's Espresso,,94886,540,544.56213834844,
Men 55+,6,26807,Leslie,Bohm,One-Day License,,,540,557.31726172315,
Men 55+,7,39069,Paul,Mccarthy,Blue Sky Velo,,148212,540,570.07238509786,
Men 55+,8,39070,George,Chokran,One-Day License,,,540,582.82750847256,
Men 55+,9,26157,Donald,Haywood,Colorado Velo Racing Team,,47650,540,595.58263184727,
Men 55+,10,27157,Steven,Kahn,Blue Sky Velo,,,654.52448440109,608.33775522198,
Men Open,1,26221,Matthew,Pacocha,Hudz-Subaru Cycling Team,,75732,193.96138526355,170.0936165098,
Men Open,2,18587,Daniel,Summerhill,Unattached,,194799,188.60714421539,179.84737148334,
Men Open,3,1665,Jonathan,Baker,Hudz-Subaru Cycling Team,,186350,196.1190653135,189.60112645688,
Men Open,4,21126,Allen,Krughoff,Team Rio Grande,,161599,224.50051839838,199.35488143042,
Men Open,5,30142,Troy,Heithecker,Team Rio Grande,,194859,210.24996063401,209.10863640396,
Men Open,6,16384,Aaron,Bouplon,Rocky Mounts/Izze Racing,,269718,258.54378275809,218.8623913775,
Men Open,7,2532,Taylor,Carrington,Team Lanterne Rouge,,121888,233.56423403801,228.61614635104,
Men Open,8,7649,Chris,Brandt,One-Day License,,115063,273.23937762729,238.36990132459,
Men Open,9,25304,Skyler,Trujillo,Black Sheep Junior Cycling,,,242.86613260737,248.12365629813,
Men Open,10,1681,Shawn,Harshman,Konig Racing p/b Harshman Wealth,,80580,271.73304726647,257.87741127167,
Men Open,11,6306,Katriel,Statman,One-Day License,,239294,310.54662640687,267.63116624521,
Men Open,12,26507,Gregory,Abrahamson,Unattached,,,281.61153694752,277.38492121875,
Men Open,13,5811,Joseph,Saperstein,Team Rio Grande,,,311.8400511357,287.13867619229,
Men Open,14,3854,Brian,Fuentes,Unattached,,12509,260.31058397072,296.89243116583,
Men Open,15,26166,Brian,Hutchison,Subaru - Vista Auto Group,,87058,298.16286502187,306.64618613937,
Men Open,16,30100,Mike,Sharkey,Boulder Cycle Sport,,32306,351.75044230692,316.39994111291,
Men Open,17,39047,Daniel,Lionberg,Team Rio Grande,,195162,250,326.15369608645,
Men Open,18,26360,Joseph,Taddeucci,Natural Grocers p/b XP Companies,,112914,310.39250188537,335.90745105999,
Men Open,19,37188,Eddy,Kwon,RMCEF-Westside,,91005,318.20822183998,345.66120603353,
Men Open,20,26116,Brett,Pirie,ColoBikeLaw.com,,243114,371.86251075343,355.41496100707,
Men Open,21,15972,David,Block,Plan C,,241507,296.89243116583,365.16871598062,
Men Open,22,12376,Lane,Miller,Louisville Cyclery,,269364,342.1265539533,374.92247095416,
Men Open,23,26592,Dave,Messenheimer,Unattached,,,343.20743684506,384.6762259277,
Men Open,24,26150,Amuthee,Huffstetter,Twin Peaks Racing,,,360.42805314181,394.42998090124,
Men Open,25,26364,Joel,Budacki,Subaru - Vista Auto Group,,115235,372.69191336761,404.18373587478,
