Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
15-18 Junior,1,168891,Michael,Mason,Team Carytown Bicycle Company,,473273,,,
15-18 Junior,2,74776,Samuel,Fuller,SEAVS/Haymarket,,364941,,,
15-18 Junior,3,145345,Matthew,Holland,JVRS,,,,,
9-14 Junior,1,143015,Ethan,Morris,Rogue Velo Racing,,522630,,,
9-14 Junior,2,153865,Jack,Bleecher,,,,,,
9-14 Junior,3,176384,Cabriel,Ramirez,,,,,,
9-14 Junior,4,158426,Kaitlyn,Holm,,,496707,,,
Men 40+ Masters,1,25283,Charles,Parmain,Team Soundpony p/b Triad Bank,,27307,281.80178300167,281.80178300167,
Men 40+ Masters,2,20759,Cameron,Holland,Evolution Cycling Club p/b Long & Foster,,16527,358.28617747773,306.61492903162,
Men 40+ Masters,3,39696,Frank,Deal,Deschutes Brewery,,8933,329.94393373859,319.95565345567,
Men 40+ Masters,4,3762,Dave,Chamblin,Outpost Richmond,,6580,346.85531681037,333.29637787973,
Men 40+ Masters,5,87084,Adam,Northup,Team Carytown Bicycle Company,,317954,366.01517128576,346.63710230378,
Men 40+ Masters,6,155036,William,Evans,BikeWorks Racing,,138242,359.19357901894,359.97782672784,
Men 40+ Masters,7,91246,David,Reid,,,333012,400,373.31855115189,
Men 40+ Masters,8,7800,Chris,Scales,,,174691,400,386.65927557595,
Men 40+ Masters,9,19209,Robert,Cook,,,89819,400,400,
Men 40+ Masters,10,164194,Matthew,Browne,,,422151,339.06613667284,413.34072442405,
Men 40+ Masters,11,15280,Peter,Henry,Altius,,43408,465.03065371421,426.68144884811,
Men 40+ Masters,12,2690,Matthew,Marchal,L5 Flyers Cycling Team,,176419,422.8204037925,440.02217327216,
Men 40+ Masters,13,7808,Nathan,Ayers,,,268808,495.38195748763,453.36289769622,
Men 40+ Masters,14,3761,Sean,Yeager,Altius Cycling Team,,39189,446.90737212189,466.70362212027,
Men 40+ Masters,15,49373,Andre,Randolph,Bike Works Racing,,303574,487.22091554813,480.04434654433,
Men 40+ Masters,16,2195,Michael,Seek,Rogue Velo Racing,,123810,453.73500737632,493.38507096838,
Men 40+ Masters,17,18696,Chad,Holm,,,241928,400,506.72579539244,
Men 50+ Masters,1,152209,Thomas,Richeson,Design Physics Racing,,58074,314.52288238771,290.32533770562,
Men 50+ Masters,2,19227,Scott,Paisley,Monticello Velo Club/Blue Wheel Bikes,,27092,322.75220282173,311.01603157544,
Men 50+ Masters,3,93409,Brian,Shields,CBC,,231148,329.81203238685,331.70672544527,
Men 50+ Masters,4,169161,Timothy,Kelly,Outpost Team,,545370,435.08684864978,352.3974193151,
Men 50+ Masters,5,2217,Fred,Wittwer,Sweet Spot Cycling,,38738,372.11342728184,373.08811318492,
Men 50+ Masters,6,49352,Mark,North,Outpost Richmond,,26264,459.05737983022,393.77880705475,
Men 50+ Masters,7,66851,Tim,Powell,Altius / Team Type 1 Foundation,,55876,425.39687413625,414.46950092458,
Men 50+ Masters,8,118679,Thomas,Grinnan,CBC,,228840,500,435.1601947944,
Men 50+ Masters,9,58795,Frank,Smith,Mad Alchemy Rider Cooperative,,52758,461.10120392022,455.85088866423,
Men 50+ Masters,10,3454,William,Gilmer,Celerity cycling,,199585,422.85996537261,476.54158253406,
Men 50+ Masters,11,2250,Albert,Greene,DCMTB,,218663,515.66659529,497.23227640388,
Men 50+ Masters,12,27369,Michael,Carhart,Rogue Velo Racing,,288242,500,517.92297027371,
Men 50+ Masters,13,143019,William,Rock,Team Caring For Creatures,,517084,563.84763568221,538.61366414354,
Men 50+ Masters,14,35172,Nick,Blend,Richmond Velo Sport,,203275,500,559.30435801336,
Men 50+ Masters,15,3749,John,Messersmith,Altius Cycling Team,,202386,494.46455280777,579.99505188319,
Men 50+ Masters,16,129929,David,Saunders,Evolution Cycling Club p/b Long & Foster,,392103,500.70456410167,600.68574575302,
Men 50+ Masters,17,65867,Jason,Lloyd,Rogue Velo Racing,,228356,525.86040943338,621.37643962284,
Men 50+ Masters,18,110636,Brian,Ezzelle,Sweet Spot Cycling,,449394,573.60723204962,642.06713349267,
Men 50+ Masters,19,1798,Mike,Jinks,BikeWorks Racing,,17837,560.90693209711,662.7578273625,
Men 50+ Masters,20,66870,Oscar,Ruiz,Altius,,390197,524.99111199486,683.44852123232,
Men Cat 3/4,1,148406,Ryan,Scott,Miller School or Albemarle,,501952,457.25574979897,347.77200437116,
Men Cat 3/4,2,160959,Noel,Medrano,Team CaryTown Bicycles Co.,,495778,407.69605191773,354.41696157098,
Men Cat 3/4,3,134883,Austin,Sheffer,,,486490,416.71395297734,361.06191877081,
Men Cat 3/4,4,163560,Charles,Pistole,Haymarket/SEAVS,,497498,403.02059876786,367.70687597063,
Men Cat 3/4,5,148467,Kyle,Konopnicki,,,523891,360.49949287655,374.35183317045,
Men Cat 3/4,6,152209,Thomas,Richeson,Design Physics Racing,,58074,314.52288238771,380.99679037027,
Men Cat 3/4,7,164202,Neil,Etheridge,Sweet Spot Cycling Team,,522093,439.84725378632,387.64174757009,
Men Cat 3/4,8,110627,Matt,Earman,,,443640,451.99459171215,394.28670476992,
Men Cat 3/4,9,105182,Erik,Bleecher,Design Physics Racing,,275130,365.24033260883,400.93166196974,
Men Cat 3/4,10,163612,Dave,Turpin,USMES,,523694,389.04708280389,407.57661916956,
Men Cat 3/4,11,176373,Graham,Costa,THR Cycling,,527981,400,414.22157636938,
Men Cat 3/4,12,59581,Mike,Lipka,RVA Racing,,215300,400,420.86653356921,
Men Cat 3/4,13,176386,Zack,Isbell,,,,400,427.51149076903,
Men Cat 3/4,14,124162,Tyler,Yoder,,,484646,407.57661916956,434.15644796885,
Men Cat 3/4,15,49371,Eric,Halverson,Full Spectrum Racing,,520577,450.45602950549,440.80140516867,
Men Cat 3/4,16,176387,Thomas,Grinnan,CBC,,14224,400,447.44636236849,
Men Cat 3/4,17,14048,Robert,Carrico,Altius Cycling Team,,224860,448.14532706261,454.09131956832,
Men Cat 3/4,18,15280,Peter,Henry,Altius,,43408,465.03065371421,460.73627676814,
Men Cat 3/4,19,3749,John,Messersmith,Altius Cycling Team,,202386,494.46455280777,467.38123396796,
Men Cat 4/5,1,164202,Neil,Etheridge,Sweet Spot Cycling Team,,522093,439.84725378632,365.91904337214,
Men Cat 4/5,2,160958,Bryan,Carpenter,Flying Frog Racing / Coqui Cyclery,,537281,402.91415560077,374.20861273537,
Men Cat 4/5,3,163560,Charles,Pistole,Haymarket/SEAVS,,497498,403.02059876786,382.4981820986,
Men Cat 4/5,4,163428,Ben,Rasich,,,494277,448.61112405336,390.78775146183,
Men Cat 4/5,5,171652,Mike,Petrikonis,Dire Wolf Racing,,565391,479.34229567942,399.07732082506,
Men Cat 4/5,6,163612,Dave,Turpin,USMES,,523694,389.04708280389,407.36689018829,
Men Cat 4/5,7,191075,Sam,Farmer,,,568399,540,415.65645955153,
Men Cat 4/5,8,176372,Mike,Platania,Sweet Spot Cycling,,501126,540,423.94602891476,
Men Cat 4/5,9,148399,Sam,Redden,,,393287,507.93634912486,432.23559827799,
Men Cat 4/5,10,168885,Zach,Isbell,Blue Ridge Cyclery Racing p/b/ Reynolds GM/Subaru,,504065,548.12538512957,440.52516764122,
Men Cat 4/5,11,171594,Todd,Glasgow,,,51857,489.27765162903,448.81473700445,
Men Cat 4/5,12,144329,Kevin,Tan,Blue Ridge Cyclery Racing,,497294,521.83410355592,457.10430636768,
Men Cat 4/5,13,176373,Graham,Costa,THR Cycling,,527981,540,465.39387573092,
Men Cat 4/5,14,97977,Brendan,Noggle,,,,540,473.68344509415,
Men Cat 4/5,15,137100,Ryan,Edwards,FSR,,396072,599.45334014034,481.97301445738,
Men Cat 4/5,16,7808,Nathan,Ayers,Full Spectrum Racing,,268808,495.38195748763,490.26258382061,
Men Cat 4/5,17,143031,Fabrice,Beaulieu,Fellowship of Christian Athletes,,377701,466.66224685697,498.55215318384,
Men Cat 4/5,18,176374,B,Erickson,,,,540,506.84172254707,
Men Cat 4/5,19,163740,Ryan,Laramore,,,542972,479.40852530632,515.1312919103,
Men Cat 4/5,20,29746,James,Collins,THR Cycling,,538688,299.76255775473,523.42086127354,
Men Cat 4/5,21,74776,Samuel,Fuller,SEAVS/Haymarket,,364941,614.98782275664,531.71043063677,
Men Cat 4/5,22,94652,Stephen,Mirsky,MTBNJ.com - Halter's,,439732,615.07029659888,540,
Men Cat 4/5,23,72928,Matt,Kuhn,,,,540,548.28956936323,
Men Cat 4/5,24,176375,Christopher,Holden,Cogzilla,,564428,540,556.57913872646,
Men Cat 4/5,25,171654,William,Cottrell,,,459414,576.5046541382,564.8687080897,
Men Cat 4/5,26,174112,Anthony,Watkins,,,567333,496.29787446551,573.15827745293,
Men Cat 4/5,27,66870,Oscar,Ruiz,Altius,,390197,524.99111199486,581.44784681616,
Men Cat 4/5,28,142926,Trevor,Hyland,Aero Tech Designs Factory Team,,470124,599.00771409725,589.73741617939,
Men Cat 4/5,29,163566,Alex,Kouzel,,,548620,555.44431268784,598.02698554262,
Men Cat 4/5,30,134320,Christopher,Soova,THR Cycling,,33476,609.17318809777,606.31655490585,
Men Cat 4/5,31,176376,Micheal,Swackhamer,Team Hampton Roads,,567947,540,614.60612426908,
Men Cat 4/5,32,176377,Laquan,Dubose,,,,540,622.89569363232,
Men Cat 4/5,33,168114,Sean,Shanks,,,565221,665.91645156009,631.18526299555,
Men Cat 4/5,34,176378,Chris,Hull,,,,540,639.47483235878,
Men Cat 4/5,35,101362,Robert,Ernst,THR Cycling,,10940,540,647.76440172201,
Men Cat 4/5,36,172989,Jake,Smith,THR Cycling,,561382,657.29135327619,656.05397108524,
Men Cat 4/5,37,72762,Clinton,Hamilton,,,286403,602.90311367356,664.34354044847,
Men Cat 4/5,38,176379,Terry,Fuller,SEAVS/Haymarket,,265541,540,672.63310981171,
Men Cat 4/5,39,163563,Sam,Browning,,,543780,417.79149135229,680.92267917494,
Men Cat 4/5,40,172986,Matthew,Carver,,,547167,556.26362592631,689.21224853817,
Men Cat 4/5,41,72013,Sean,Hourigan,CRCA,,193622,540,697.5018179014,
Men Cat 4/5,42,148402,Matt,Pike,Carytown Bikes,,519365,540,705.79138726463,
Men Cat 4/5,DNF,158118,Jeremiah,Still,Rogue Velo Racing,,368933,525.33559776156,722.3705259911,
Men Pro/Cat 1/2/3,1,2984,Greg,Wittwer,Sweet Spot Cycling wrapped in VIE_13,,111687,241.39090324449,241.39090324449,
Men Pro/Cat 1/2/3,2,124158,Jon,Fields,Monticello Velo Club/Blue Wheel Bicycles,,481487,372.3181824408,307.91701966723,
Men Pro/Cat 1/2/3,3,65875,Thomas,Carey,Rogue Velo Racing,,309307,359.29024837316,323.93423911692,
Men Pro/Cat 1/2/3,4,37653,Richard,Serton,,,241062,335.24816143466,339.95145856661,
Men Pro/Cat 1/2/3,5,25283,Charles,Parmain,Team Soundpony p/b Triad Bank,,27307,281.80178300167,355.96867801631,
Men Pro/Cat 1/2/3,6,35139,Michael,Baldwin ii,Steel Mountain Cycling,,295123,339.95145856661,371.985897466,
Men Pro/Cat 1/2/3,7,143033,Grant,Fanning,,,317992,353.51110687161,388.00311691569,
Single Speed,1,91247,Elwood,Glass,,,352118,334.2124814535,317.29115324076,
Single Speed,2,143033,Grant,Fanning,Rogue Velo Racing,,317992,353.51110687161,334.59058450956,
Single Speed,3,65870,Eric,Crandell,,,334202,377.29293940952,351.89001577837,
Single Speed,4,59581,Mike,Lipka,RVA Racing,,215300,400,369.18944704717,
Single Speed,5,163612,Dave,Turpin,,,523694,389.04708280389,386.48887831598,
Single Speed,6,124162,Tyler,Yoder,,,484646,407.57661916956,403.78830958478,
Single Speed,7,158118,Jeremiah,Still,,,368933,525.33559776156,421.08774085359,
Single Speed,8,163568,Chuck,Pistole,,,28231,485.88678095089,438.38717212239,
Single Speed,9,142926,Trevor,Hyland,,,470124,599.00771409725,455.68660339119,
Single Speed,10,69773,Allison,Drezek,,,358864,630.47594700114,472.98603466,
Women 35 Masters,1,110619,Gisela,Bell,Rogue Velo Racing,,401290,,,
Women 35 Masters,2,110618,Adrien,Arnold,River City Women's Racing,,454018,,,
Women 35 Masters,3,48856,Donna,Wolf,Rogue Velo Racing,,320892,,,
Women Cat 3/4,1,160595,Johanna,Neuber,Rogue velo racing,,542195,514.21375563882,466.99178170299,
Women Cat 3/4,2,171607,Mary,Still,,,368854,500.82574654252,495.16797375202,
Women Cat 3/4,3,134326,Erica,Cline,Black Dragon 3,,492776,541.59977016196,523.34416580104,
Women Cat 3/4,4,56504,Stephanie,Lamb,Rogue velo racing,,317274,561.44094553817,551.52035785007,
Women Cat 3/4,5,93403,Anna,Powell,Altius Cycling Team,,413474,627.70246974908,579.69654989909,
Women Cat 3/4,6,176385,Mackenzie,Murphey,,,,600,607.87274194812,
Women Cat 4/5,1,160595,Johanna,Neuber,Rogue velo racing,,542195,514.21375563882,484.5118506544,
Women Cat 4/5,2,171607,Mary,Still,Rogue Velo Racing,,368854,500.82574654252,513.3838879908,
Women Cat 4/5,3,176380,Matilda,Mccann,,,,600,542.2559253272,
Women Cat 4/5,4,69773,Allison,Drezek,Caring for Creatures,,358864,630.47594700114,571.1279626636,
Women Cat 4/5,5,176381,Brittany,Leeper,,,,600,600,
Women Cat 4/5,6,94680,Joy,Selnick,MTBNJ.com - Halter's,,463519,667.83165909093,628.8720373364,
Women Cat 4/5,7,144336,Katie jo,Prince,River City Women's Racing,,496715,656.17844305501,657.7440746728,
Women Cat 4/5,8,176382,Elizabeth,Elliott,,,568217,600,686.6161120092,
Women Cat 4/5,DNF,79001,Caitlyn,Smith,THR,,,600,744.360186682,
Women Cat 4/5,DNF,176383,Mackenzie,Murphy,,,,600,744.360186682,
Women Pro/Cat 1/2/3,1,35101,Avanell,Schmitz,Deschutes Brewery,,158858,,,
Women Pro/Cat 1/2/3,2,59090,Melissa,Presnell,SEAVS/Haymarket,,337936,,,
Women Pro/Cat 1/2/3,3,110619,Gisela,Bell,Rogue Velo Racing,,401290,,,
