Race Name,Race Date,Category Name,Place,Total Racers,Points
Wildcat Cyclocross,2006-10-22,Master Men,5,20,382.2,
Dave Panella Memorial Cyclocross Race,2006-11-12,Masters Men,5,15,393,
Buck Hill Cyclocross,2007-09-23,Master Men 40+,8,36,386.98655052009,
CX @ Brewery Ommegang,2007-10-7,Masters Men,6,27,345.69037132709,
Greene Cyclocross,2007-11-4,Masters Men,11,30,389.74066787935,
Dave Panella Memorial Cyclocross Race,2007-11-11,Masters Men,7,28,363.37709830202,
CX @ Brewery Ommegang,2008-10-5,Masters Men 40+,9,32,375.92301051716,
CX @ Brewery Ommegang,2008-10-5,Open Men,22,45,274.37110191978,
Greene Cyclocross,2008-11-9,Open Men,16,24,256.11875490035,
Greene Cyclocross,2008-11-9,Masters Men,1,24,331.61973711059,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Masters Men 45+,5,10,,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 3/4 Men,8,27,372.20568870743,
Buck Hill Cyclocross,2009-09-27,Masters Men,5,23,354.22245857102,
Buck Hill Cyclocross,2009-09-27,Open Men,14,40,253.59308779796,
CX @ Brewery Ommegang,2009-10-4,3/4 Men,17,46,372.28546331478,
CX @ Brewery Ommegang,2009-10-4,Masters 45+ Men,6,17,365.39921680548,
Cobbs Hill Cyclocross (Full Moon Vista Cyclocross Series Race #2),2009-10-11,Masters Men 40+,1,33,328.62171703794,
Cobbs Hill Cyclocross (Full Moon Vista Cyclocross Series Race #2),2009-10-11,Open Men,15,49,234.49629791934,
Syracuse Gran Prix,2009-10-18,Open Men,15,54,252.28811474622,
Syracuse Gran Prix,2009-10-18,Master Men 40+,3,29,326.37803920413,
Ellison Park Cyclocross,2009-11-1,Masters Men 40+,1,34,296.5451290017,
Bethlehem Cup,2009-11-15,Masters Men 45+,5,17,359.24827248011,
Kirkland Cyclocross Race,2010-09-12,Pro 123 Men,18,22,352.54269649997,
Kirkland Cyclocross Race,2010-09-12,Masters,16,30,395.29469169841,
Critz Farms Kermis,2010-09-18,Masters Men 40+,2,20,295.96464763287,
Rorbach's Ellison Park Cyclocross,2010-09-25,Masters 45+,2,11,295.04970299016,
Buck Hill Cyclocross,2010-09-27,Masters 40-99 ,3,25,301.28718555533,
Buck Hill Cyclocross,2010-09-27,Open Men   ,7,21,302.78434443736,
CX @ Brewery Ommegang,2010-10-3,Masters 35+/45+/55+ Men (1/2/3),7,34,317.30686095359,
CX @ Brewery Ommegang,2010-10-3,Elite Men (P/1/2/3),15,17,327.82145034312,
FMV Cobb's Hill Cyclocross,2010-10-10,Masters 45+,1,9,296.56610097307,
Syracuse Gran Prix,2010-10-17,Masters Men 40+,1,28,300.66811556009,
Syracuse Gran Prix,2010-10-17,Open Men,20,72,301.89100380671,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Masters  40-49 ,2,24,291.58796262979,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Cat 1/2/3   ,14,25,287.76823818567,
Parma Cyclocross,2010-10-31,Masters 45+,2,10,293.9699844469,
Greene Cyclocross,2010-11-7,Master 45+,1,10,302.56664925125,
Greene Cyclocross,2010-11-7,Open Men,4,16,303.33868388096,
Dave Panella Memorial Cyclocross Race,2010-11-14,Open Men,5,29,264.85583189209,
Dave Panella Memorial Cyclocross Race,2010-11-14,Masters Men 45+,2,12,302.53417166429,
Power Cross,2010-11-21,Masters Men,1,24,292.24999497839,
Kirkland CX,2011-09-11,Masters Men 35+/45+/55+ (Cat 1-3),16,43,333.68368260869,
Kirkland CX,2011-09-11,Pro/1/2/3 Men,9,11,339.27082066483,
Critz Farm Kermis,2011-09-17,Masters Men 40+                          Team,3,11,319.9489531008,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Masters 45+,3,15,301.55026103789,
Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Masters Men 45+,5,14,285.17500160323,
Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Category 2/3 Men,13,20,343.9539193327,
Ommegang CX,2011-10-2,Masters Men 35+/45+/55+ (Cat 1-3),7,32,291.93987356946,
Ommegang CX,2011-10-2,Pro/Cat1/2/3 Men,18,19,361.4093161814,
Cobbs Hill Cyclocross,2011-10-9,Masters 45+,3,14,280.99530733819,
Cobbs Hill Cyclocross,2011-10-9,Category 1/2/3 Men,13,16,296.07212465127,
Syracuse Gran Prix,2011-10-16,Men cat 1-3,19,26,349.26214275992,
Syracuse Gran Prix,2011-10-16,Men Masters 45+,4,16,316.62568542137,
Parma Cyclocross,2011-10-23,Masters 45+,2,19,263.74828076132,
Syracross,2011-10-29,Masters Men 45+ Cat 1-4,2,11,297.92959584607,
Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Open Men(p/1/2/3),14,19,333.7220868427,
Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Master Men 40+,2,14,287.43884086175,
Greene Cross,2011-11-6,Masters’ Men 45+,2,14,295.00838591442,
Greene Cross,2011-11-6,Open Men,6,14,297.52259163137,
Bethlehem Cup,2011-11-13,Master 35+    45+    55+,3,22,285.39082332295,
Power Cross,2011-11-20,Masters Men 45+,1,11,298.55153647748,
Ellison Park Cyclocross Day 1,2012-09-8,Men  MASTERS 45+,5,20,302.07132480173,
Ellison Park Cyclocross Day 2,2012-09-9,Men OPEN MEN  ,15,21,343.78782804233,
Ellison Park Cyclocross Day 2,2012-09-9,Men MASTERS 45+,3,13,288.00703342957,
Critz Cross,2012-09-15,Masters 40+,1,9,297.50455674036,
Kirkland Cyclocross,2012-09-16,Cat 1/2/3 Men,9,11,340.52072534248,
Kirkland Cyclocross,2012-09-16,Masters Men 45+,6,9,381.30225136079,
Swandrome Cross,2012-09-23,Open Men,22,50,333.2683071865,
Swandrome Cross,2012-09-23,Masters Men 40+,2,41,290.96683962393,
NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5  ,12,35,283.80735338673,
NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 40+,3,28,290.44664021033,
Cobbs Hill Cyclocross,2012-10-7,Open Men,10,14,302.84430308679,
Cobbs Hill Cyclocross,2012-10-7,Masters 40+,6,32,285.6936165688,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Masters 45+ (CX Cat 1-3 Only),9,18,368.55254782685,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Masters 45+ (CX Cat 1-3 Only),11,18,372.71836095124,
Syracuse Grand Prix,2012-10-21,Men Cat 1-3,6,9,399.29712411481,
Syracuse Grand Prix,2012-10-21,Master men 45+,2,10,280.58580485917,
Greene Kross,2012-11-4,Open Men,14,14,390.43675964609,
Greene Kross,2012-11-4,Masters 45+,2,12,310.68098691257,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Masters Men 45+,7,12,351.55592694676,
Power Cross,2012-11-18,Masters Men 45+,1,6,340.2939391175,
Parma Cyclocross,2013-09-8,Men  master,10,28,324.77704967205,
Critz 'Cross,2013-09-14,Masters Men 40+,5,17,337.71324699933,
Kirkland Cyclocross Race,2013-09-15,Men Masters  45+,5,14,373.80883744008,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Master Men 35+  35,5,12,328.84972438443,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Master Men 35+,4,9,369.19831316439,
NoTubes@Harris Hill Cyclocross,2013-09-28,Masters Men 45+,3,9,341.93809538812,
Webster Park Cyclocross,2013-09-29,Masters Men 40+,3,20,305.8780494614,
Webster Park Cyclocross,2013-09-29,Open Men,7,11,323.72991509691,
Cobbs Hill Cyclocross,2013-10-6,Men men 40,5,30,320.90111802478,
Uncle Sam Cyclocross GP Day 1,2013-10-12,MASTERS 45 +,7,18,343.18645155856,
Uncle Sam Cyclocross GP Day 2,2013-10-13,MASTERS 45+,9,18,351.89836375612,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Masters Men 45+ - Saturday,4,14,301.5369436287,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Masters Men 45+ - Sunday,5,19,315.48616185872,
Syracross III,2013-10-26,Men Masters Master 35+,6,19,336.51488114037,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Masters 40+,4,16,323.25640726865,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 1/2/3/4 Master 45+,2,19,289.5738297878,
Power Cross,2013-11-3,Men OPEN Senior,4,8,330.26031363221,
Power Cross,2013-11-3,Men Cat 1/2/3/4 Master 40+,3,18,308.05587527495,
2013 Bethlehem Cup,2013-11-10,Master's Men 45+,5,11,335.33691026109,
Turkey Cross at the Victor Apple Farm,2013-11-24,Men Masters 40+,2,7,351.16976355675,
Parma Cyclocross,2014-09-7,Men master 50+ Open,4,15,343.93079690487,
Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Men Masters 40+ Pro/Cat,6,19,362.15596891489,
Kirkland Cyclocross Race,2014-09-14,Men Masters  45+,11,13,451.51416474952,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Master 45+,7,13,323.75029596204,
Webster Park Cyclocross,2014-09-28,Men master 50+ Open,1,19,322.5669550077,
2014 Cross out Child Abuse,2014-10-5,Men Master 45+ Cat 1/2/3/4,3,14,340.79281472185,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 45+ Masters,5,21,322.35710599877,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 45+ Masters,7,22,334.6855219912,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 45+,12,20,366.98825006544,
Syracuse GP,2014-10-25,Men Master 50+ Cat 1/2/3/4,2,13,328.73426762026,
Power Cross,2014-10-26,Men Senior 50+ Cat 1/2/3/4,3,10,360.37714301165,
Syracross IV,2014-11-1,Men Master 35+ Cat 1/2/3/4,7,24,329.7322227505,
Cross in a Maize,2014-11-8,Masters 50+ (Men),2,10,346.59032308524,
Cider Cross,2014-11-9,Men Master 35+ Cat 1/2/3/4,3,20,320.94029490484,
Cobbs Hill Cyclocross,2014-11-16,Men master 50+ Open,1,16,321.1290827001,
Turkey Cross at the Victor Apple Farm,2014-11-23,Masters 35+ (Open),2,13,315.70618870139,
Webster Park Cyclocross,2015-09-27,Men 50+ Master,2,12,325.79590842842,
2015 Cross Out Child Abuse,2015-10-4,Masters 45+  (Cat1 - 4),6,11,390.998193295,
Parma Cyclocross,2015-10-11,Men 50+ 1-4,5,16,365.89230235974,
Syracuse GP,2015-10-24,Men Senior 45+ Cat 1/2/3/4,6,21,356.13402333901,
Power Cross,2015-10-25,Men Master 45+ Cat 1/2/3/4,7,15,389.72167475542,
Syracross V,2015-10-31,Men Masters  45+,3,15,321.88871878067,
Cider Cross,2015-11-1,Men Masters 45+,4,18,334.49629516292,
Dave Panella Memorial Cyclocross Race,2015-11-8,Men 45+ Masters,5,14,354.16060110942,
Cross In A Maze,2015-11-14, Masters 50+,6,15,369.91249886396,
Cobbs Hill Cyclocross,2015-11-15,Men MASTERS  50+,2,14,324.55630873637,
Turkeycross at Markus Park,2015-11-22,Master 45+ (CNY Cup Points),1,6,313.01794654426,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men MASTER 45+ Cat 1/2/3/4,2,12,318.67631309256,
Rochester Cyclocross Day 1,2016-09-10,Men Masters 45+,17,30,367.04709077443,
Kirkland Cyclocross Race,2016-09-18,Men Master 45+ (Cat 1-4),2,14,313.56176664506,
Webster Park Cyclocross,2016-09-25,Men Masters  50+,3,18,329.82142873198,
Syracross VI,2016-10-1,Men SENIOR 45+ Cat 1/2/3/4,4,8,403.05764031605,
2016 Cross out Child Abuse,2016-10-2,Men MASTER 45+ Cat 1/2/3/4,6,16,382.40333727321,
Parma Cyclocross,2016-10-9,Men Masters  50+,2,12,358.45777453344,
Dave Panella Memorial Cyclocross Race,2016-10-15,Men Masters 45+,4,12,347.38970838529,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men MASTER 45+ Cat 1/2/3/4,3,12,336.12062772062,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men MASTER 45+ Cat 1/2/3/4,5,16,344.52232395853,
Cider Cross,2016-11-6,Men MASTER 45+ Cat 1/2/3/4,1,15,291.19819653214,
Cobbs Hill Cyclocross,2016-11-13,Men Masters  (50+),2,12,314.92239896905,
Turkey Cross,2016-11-20,Master 45+ (CNY Cup Points),3,4,,
WNY Points - Markus Apple Farm,2016-11-20,Master 45+ (CNY Cup Points),3,4,,
Kirkland Cyclocross Race,2017-09-10,Men Masters 45+,7,18,355.89026174011,
Webster Park Cyclocross,2017-09-24,Men Masters 50+,6,21,364.47071899822,
2017 Cross out Child Abuse,2017-10-1,Men MASTER 45+ Cat 1/2/3/4,5,19,345.8613183453,
Parma Cyclocross,2017-10-8,Men Masters 50+,8,22,378.76324094585,
Finger Lakes Cyclocross,2017-10-14,Men Masters 45-99,3,18,312.49810032724,
Dave Panella Memorial Cyclocross Race,2017-10-15,Men Masters 45-99,7,14,385.70911472963,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Masters  45+,7,23,354.44276669362,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men Masters 45+,5,20,337.3615542309,
Syracross VII,2017-10-28,Men Masters 45+,6,18,340.12408759568,
Cider Cross,2017-11-5,Men Masters 45-54,9,28,318.77169439693,
Cobbs Hill Cyclocross,2017-11-12,Men Masters  50+,3,25,320.73461376682,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Masters  55+,3,10,459.57556190395,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Masters 55+,3,9,448.48172550338,
BonkWerx CX,2019-09-1,Masters Men 55+ (Cat 1-4),3,12,418.66943336386,
Kirkland Cyclocross Race,2019-09-15,Men Masters 55-59,3,9,459.9767519563,
Webster Park Cyclocross,2019-09-22,Men Masters  50+ (Cat 1-4),7,12,432.26474868027,
2019 CROSS OUT CHILD ABUSE,2019-09-29,MASTER Men 55+,2,9,412.95988726402,
Parma Cyclocross,2019-10-6,Men Masters  50+ (Cat 1-4),7,11,453.64169790776,
Finger Lakes Cyclocross,2019-10-12,55+ Men,3,10,428.02750324358,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men 55+,1,9,411.90651575718,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men 55+,3,9,405.65961884866,
Dave Panella Memorial Cyclocross Race,2019-10-27,55+ Men,1,5,,
Cider Cross,2019-11-3,55+ Men,2,10,412.33682160536,
