Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Kona Supah Kup-a-Soup Kross 1,2013-10-20,Open Women,1,8,396,
2013 Kona Supah Kup-a-Soup Kross 2,2013-10-27,Open Women,1,6,396,
2013 Kona Supah Kup-a-Soup Kross #3,2013-11-3,Cat Open Women,1,7,465.72015873638,
2013 Kona Supah Kup-a-Soup Kross Series,2013-11-10,Open Women,1,6,417.72015873638,
 Kona Supah Kup-a-Soup Kross #5 ,2013-11-17,Open Women,1,6,396,
Lunenburg Bike Barn Cyclocross,2013-11-24,Open Women,1,3,,
Lunenburg Bike Barn Cross,2013-12-1,Open Women,2,4,,
WaverlyGP,2014-09-28,open women,1,5,,
NSSP #1 Spryfield ,2016-09-10,Open Women,1,12,374,
NSSP #2 Spryfield ,2016-09-10,Open Women,1,5,,
NSSP #3 Waverly GP p/b VeloLabs CycleWorks,2016-10-2,Open Women,1,4,,
NSSP #4 Bowl of Doom Unofficial Results,2016-10-9,Open Women,1,7,412.58005390796,
NSSP #5 Bowl of Doom Reverse ,2016-10-9,Open Women,1,8,412.58005390796,
NSSP #7 Lunenburg - Day 2 ,2016-10-16,Open Women,1,6,380.16601400787,
NSSP #8 Provincials,2016-10-23,Open Women,1,7,382.92401939866,
NSSP #9 Kentville ,2016-10-30,Open Women,1,7,382.92401939866,
NSSP #10 Crush Cross ,2016-11-13,Open Women,1,7,374.1213380175,
NSSP #11 Smileys Park ,2016-11-20,Open Women,1,7,371.4370682378,
NSSP #13 Race the Range Day 2,2016-11-27,Open Women,1,3,,
NSSP #1 Briarwood,2017-09-16,Open ,36,70,392.90981804535,
NSSP #2 Briarwood,2017-09-17,Open ,31,66,379.47069993456,
NSSP #3 Smiley Park Day 1,2017-09-23,Open ,28,54,400,
NSSP #4 Smiley Park Day 2,2017-09-24,Open ,26,53,374.21324523267,
NSSP #5 The MARC Day 1,2017-09-30,Open ,33,65,400,
NSSP #6 The MARC Day 2,2017-10-1,Open ,35,65,406.1340332713,
NSSP #7 Briarwood,2017-10-8,Open ,19,61,322.83094305877,
WaverleyGP,2017-10-22,Open ,24,65,349.52443484857,
NSSP #9 Graves Oakley ,2017-11-5,Open ,27,74,348.05902494937,
NSSP #11 The Range,2017-11-18,Open ,25,62,358.41940093912,
NSSP #12 The Range Day 2,2017-11-19,Open ,27,56,377.07362828361,
NSCX #1 Briarwood,2018-09-8,1,19,48,377.19278511839,
NSCX #2 Briarwood,2018-09-9,1,18,49,394.66230833092,
NSCX #4 Smiley's Park,2018-09-23,Open ,18,46,352.14399752981,
NSCX #5 Mahone Bay,2018-10-13,Open ,20,58,335.22318562491,
NSCX #6 Mahone Bay,2018-10-14,Open ,22,54,358.41877815622,
NSCX #7 Kentville,2018-10-20,Open ,32,50,441.22587358532,
NSCX #8 Kentville,2018-10-21,Overall ,31,65,462.56707043908,
NSCX #9 Briarwood Mudfest,2018-10-28,Open ,25,61,365.54998626285,
NSCX #10 Blomidon Winery,2018-11-18,Open ,17,51,335.40372749592,
NSCX #11 The Range,2018-11-24,Open ,28,52,406.45588266459,
NSCX #1 Smiley's Park,2019-09-21,Open ,38,64,409.375,
NSCX #3 Irishman's Rd,2019-10-5,Open,30,54,409.29832982117,
NSCX #4 Irishman's Rd,2019-10-6,Open,27,53,400,
NSCX #7 Mahone Bay,2019-10-19,Open,35,66,405.08511106571,
NSCX #8 Mahone Bay,2019-10-20,Open,32,68,385.19335307338,
NSCX-9 Oakfield Park day 1,2019-11-9,Open,25,63,362.29117819892,
NSCX #10 Oakfield Park day 2,2019-11-10,Open,30,63,389.22605091398,
NSCX #11 Blomidon,2019-11-17,Open,29,63,381.79151296685,
NSCX #12 The Range Day 1,2019-11-23,Open,27,45,428.39077159198,
NSCX #13 The Range Day 2,2019-11-24,Open,30,60,394.56700987715,
NSCX #3 Haliburton House,2022-10-29,Open,30,40,411.38646746932,
NSCX #4 Haliburton House,2022-10-30,Open,35,50,400.28173514309,
NSCX #5 Hantsport,2022-11-12,Open,25,37,403.38548952787,
NSCX #6 Hantsport,2022-11-13,Open,29,47,395.17900826268,
NSCX #8 Don Bayer Park,2022-11-20,Open,29,41,387.47429778143,
