Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #8: Camp Jordan,2010-11-14,Mens C,28,36,620.46680678724,
Georgia Cross - Serenbe CX,2010-11-28,Mens C,32,46,590.06386033396,
Georgia CX #10: Elks Aidemore,2010-12-5,Mens C,19,44,508.52033333946,
Georgia CX #1,2011-10-2,Mens C,17,56,502.02273808643,
Georgia CX #2,2011-10-9,Mens C,10,53,471.62302008034,
Georgia CX #5,2011-10-29,Mens C,17,47,500.99625561357,
Georgia CX #7,2011-11-6,Mens C,18,64,481.63528360027,
Georgia CX #8,2011-11-13,Mens C,23,66,488.89132246538,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 3  ,21,30,453.49812893171,
Jim R Miller CX ,2012-10-14,Men Cat 3  ,22,34,416.72384200501,
Jim R Miller CX ,2012-10-14,Men Cat 1/2/3 Masters 45-99,10,19,431.71090550582,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 3 Men,12,18,447.52136081631,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Masters 45+,11,15,458.73096522683,
Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3 Masters 45-99,9,15,434.86920754613,
Serenbe CX,2012-12-2,Elite Masters 45+ (1/2/3),11,17,454.89987900139,
Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Masters 45+,13,17,505.18326652606,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 45+,20,29,492.47879165295,
Serenbe Cow Patty,2013-11-17,Masters 45-99,10,21,418.16721199132,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Cat 3,DNF,14,491.21756341043,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 45+ Cat 1/2/3,DNF,15,475.1227057526,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 45+  1/2/3,17,17,558.05150581234,
Macon Octoberfest,2014-10-19,Men Cat 3,DNF,16,466.42451987918,
Macon Octoberfest,2014-10-19,Men Masters 45+ Cat 1/2/3,10,14,428.02967309611,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 45+ Cat 1/2/3,23,29,481.56343113073,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 3,25,36,457.5503293562,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men 4,22,32,575.97087229032,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Masters 35+ Cat 4/5,12,18,562.18244961552,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 4,26,46,562.40953743641,
