Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 40+,1,21643,Paul,Bonds,SPCX p/b R&K Black,0:53:36,4177,231.99935379872,231.99935379872,
Master 40+,2,25283,Charles,Parmain,Team Soundpony p/b Triad Bank,0:53:50,27307,286.97344019298,261.71867369032,
Master 40+,3,60878,Alex,Morgan,HiFi/Paulcomp/EVEPC/Skratch,0:53:54,25033,320.41946933458,271.06984910435,
Master 40+,4,72526,Derrick,Saunders,,0:54:35,286208,287.76968491949,280.42102451837,
Master 40+,5,21558,Doug,Stone,Prologue Racing,0:55:05,271089,315.96569233329,289.7721999324,
Master 40+,6,38249,Bobby,Williamson,,0:55:52,93265,387.27362364392,299.12337534642,
Master 40+,7,134698,Lawrence,Gibson,Rockwall Racing,-1 lap,139484,317.08466098987,308.47455076045,
Master 40+,8,25105,Jon,Gallagher,Cole Sport,-1 lap,61600,327.17690158849,317.82572617447,
Master 40+,9,156936,Christopher,Hill,,-1 lap,131183,463.03283063469,327.17690158849,
Master 40+,10,75664,Michael,Kincaid,Smooth Operator,-1 lap,19138,376.45549485616,336.52807700252,
Master 40+,11,72572,Mark,Rawlings,GS Tenzing,-1 lap,199996,386.0853547299,345.87925241654,
Master 40+,12,29480,J p,Brocket,KUAT,-1 lap,275550,313.14195908316,355.23042783057,
Master 40+,13,34086,Steve,Dodge,Dallas Bike Works,-1 lap,168030,324.82172059645,364.58160324459,
Master 40+,14,75094,Joel,Rierson,Mellow Johnny's Racing,-1 lap,29856,374.28951678812,373.93277865862,
Master 40+,15,109518,Chris,Jennings,McKinney Velo,-1 lap,110533,403.89214756492,383.28395407264,
Master 40+,16,72530,Mark,Ashton,Dallas Bike Works,-1 lap,157294,448.43999601411,392.63512948667,
Master 40+,17,102194,Ryan,Hobbs,Matrix/RBM,-6 laps,82063,351.99175020676,401.98630490069,
Master 50+,1,21647,John,Jones,Kuat Racks Racing,0:48:43,142781,281.66021660173,281.66021660173,
Master 50+,2,26890,Chris,Carlson,Matrix/RBM,0:49:03,6135,331.45019462664,324.1340750771,
Master 50+,3,90663,Christopher,Schmiedeke,,0:49:20,31665,380.78883478094,343.77628952461,
Master 50+,4,12125,Thomas,Price,Trek Cyclocross Collective,0:50:58,28705,362.43812575568,363.41850397212,
Master 50+,5,89834,Paul,Carroll,Colonel's / Fred's TX,0:55:42,340480,424.61703095335,383.06071841963,
Master 50+,6,89018,Sonny,Williams,Resolute Racing,-1 lap,393072,530.54889528206,402.70293286714,
Master 50+,7,58914,Alan,Johnson,Matrix/RBM,-1 lap,157600,540,422.34514731466,
Master 50+,8,89025,Frederic,Schmid,Bicycles Outback,-2 laps,109257,574.19220374138,441.98736176217,
Master 50+,9,90014,Tom,Chitwood,TEAM SOUNDPONY-p/b TRIAD BANK,-4 laps,6806,369.90308260002,461.62957620968,
Master 50+,10,75848,Robert,Quiroga,Dallas Bike Works,-4 laps,76582,466.84886272341,481.27179065719,
Men Cat 2,1,105651,Fred,Vincent,Mad Duck Cyclery,0:46:03,329968,,,
Men Cat 2,2,111394,Lee,Robinson,,0:46:12,453980,,,
Men Cat 2,3,83555,Thomas,Garrad,PACC,0:47:47,202159,,,
Men Cat 2,4,102865,Tyler,Nutter,Team Yacht Club,0:50:59,409294,,,
Men Cat 3/4,1,89207,Brian,Barrow,Hub,0:46:30,225274,333.60189299384,333.60189299384,
Men Cat 3/4,2,138819,Christian,Culpepper,Team Party Boyz,0:47:34,494178,438.77743190137,357.31843247526,
Men Cat 3/4,3,103976,Will,Sharp,Northwest Cycling Club,0:47:34,385678,403.50358230272,364.86576807162,
Men Cat 3/4,4,119535,Clifford,Green,Dallas Bike Works,0:49:32,394079,402.83393817284,372.41310366799,
Men Cat 3/4,5,122915,Bryan,Burpee,,0:50:19,428965,428.14870380288,379.96043926436,
Men Cat 3/4,6,136890,James,L george,Topo Designs Cycling Club,0:50:30,301818,487.41847783758,387.50777486072,
Men Cat 3/4,7,126461,Matthew,Platt,PHENOM p/b Phobio,0:51:03,488328,389.01642163447,395.05511045709,
Men Cat 3/4,8,28828,Mark,Macklin,Filth and Fury,0:51:26,394316,416.60494278861,402.60244605345,
Men Cat 3/4,9,134156,Michael,Johnson,Bicycles Plus,0:51:31,304773,528.18488481628,410.14978164982,
Men Cat 3/4,10,107900,Sean,Tremblay,McKesson,0:51:48,416441,392.19887240801,417.69711724619,
Men Cat 3/4,11,147216,Corey,Denton,Team Phoenix,0:52:13,233896,346.99081677114,425.24445284255,
Men Cat 3/4,12,114151,Tom,Warren,A Bloc,0:52:39,192481,432.68281366303,432.79178843892,
Men Cat 3/4,13,114729,Eric,Swarvar,Giant Lakeside,-1 lap,344218,442.88202283637,440.33912403528,
Men Cat 3/4,14,89013,James,Dowhin,Team Party Time,-1 lap,361999,482.25488257965,447.88645963165,
Men Cat 3/4,15,119564,Jeff,Makohon,Rockwall Cycling,-1 lap,400785,431.25093374546,455.43379522801,
Men Cat 3/4,16,154996,Caleb,Coleman,,-1 lap,407697,400,462.98113082438,
Men Cat 3/4,17,154602,Jon,Denton,Team Phoenix,-1 lap,233895,519.02723314419,470.52846642075,
Men Cat 3/4,18,114204,Corey,Bounds,Team Yacht Club,-1 lap,448853,391.09038201291,478.07580201711,
Men Cat 3/4,19,72604,Randall,Courtney,Team Party Time,-5 laps,319960,422.34020188222,485.62313761348,
Men Cat 3/4,20,124791,Robert,Watson,Team Warmup,-6 laps,394983,551.86277654558,493.17047320984,
Men Cat 4/5,1,120867,Beckett,Tooley,Dallas Racing,0:44:50,432136,438.6727198111,425.93930164099,
Men Cat 4/5,2,148085,Joshua,Storm,Crest/RBM,0:45:19,200929,463.85992043124,436.43993242903,
Men Cat 4/5,3,154997,Fielipe,Montiel,Bicycles Plus,0:47:31,,540,446.94056321708,
Men Cat 4/5,4,154996,Caleb,Coleman,,0:47:36,407697,540,457.44119400512,
Men Cat 4/5,5,153946,Coy,Harrison,Harden Racing,0:48:01,494541,499.45526183108,467.94182479317,
Men Cat 4/5,6,114737,Robert,Yates,Matrix/RBM,0:48:18,358226,548.88083011954,478.44245558121,
Men Cat 4/5,7,119543,Jason,Kappel,,0:48:50,41117,503.16823713378,488.94308636926,
Men Cat 4/5,8,114582,Frank,Boyer,Rosso Fango/Isocentric,0:48:57,348348,538.6389050671,499.4437171573,
Men Cat 4/5,9,120869,Dennis,Livingston,Main Street Bicycles,0:49:05,185910,489.70756701285,509.94434794535,
Men Cat 4/5,10,148089,Tom,Attaway,Crest/RBM,-1 lap,385485,522.9066511512,520.44497873339,
Men Cat 4/5,11,120871,Ken,Chigani,,-1 lap,336724,582.15543740764,530.94560952144,
Men Cat 4/5,12,148890,Robert,Hulett,Matrix,-1 lap,522144,569.53127041934,541.44624030948,
Men Cat 4/5,13,105093,Scott,Stinson,Team Air Assurance/Tulsa Connect,-1 lap,395423,541.44624030948,551.94687109753,
Men Cat 4/5,14,85247,Joel,Kantor,,-1 lap,357934,581.16757605715,562.44750188557,
Men Cat 4/5,15,119558,Will,Mabus,Matrix/RBM,-1 lap,428254,563.91750340495,572.94813267362,
Men Cat 4/5,16,148879,Daniel,Johnson,Cadence Cyclery,-1 lap,411960,537.450149235,583.44876346166,
Men Cat 4/5,17,47562,Joseph,Flynn,,-1 lap,336182,566.49234869458,593.94939424971,
Men Cat 4/5,18,147973,Nicholas,Dickson,Tri-City Bicycles,-1 lap,422985,604.25777466299,604.45002503775,
Men Cat 4/5,19,134183,Derrick,Birdsall,,-1 lap,113910,620.68522698475,614.9506558258,
Men Cat 4/5,20,114770,Bob,Ingram,Matrix Cycling,-1 lap,382333,615.81572177369,625.45128661384,
Men Cat 4/5,21,89025,Frederic,Schmid,Bicycles Outback,-1 lap,109257,574.19220374138,635.95191740189,
Men Cat 4/5,22,154998,David,Inurrigarro,Rockwall Racing,-2 laps,439317,540,646.45254818993,
Men Cat 4/5,23,147974,Aldo,Palacios,Tri-City Bicycles,-5 laps,517840,653.47167946189,656.95317897797,
Men Junior 10-14 Open,1,134153,Court,Kretzmeier,,0:19:33,470332,,,
Men Junior 10-14 Open,2,110924,Ryan,Drummond,Bike Lab Junior Development,0:19:39,448616,,,
Men Junior 10-14 Open,3,120868,Jack,Makohon,Rockwall Racing,0:22:28,432313,,,
Men Junior 10-14 Open,4,119558,Will,Mabus,Matrix/RBM,0:26:47,428254,,,
Men Junior 10-14 Open,5,124781,Drew,Moore,Team Warmup,0:28:09,455792,,,
Men Junior 15-18 Cat 3/4/5,1,148096,Brett,Ross,Rockwall Racing,0:41:02,316542,,,
Men Junior 15-18 Cat 3/4/5,2,154999,Nathan,Inarritu,Matrix/RBM,0:46:10,,,,
Men Junior 15-18 Cat 3/4/5,3,154993,Seth,Inurrigarro,Rockwall Racing,-2 laps,403098,,,
Men UCI C2 Cat 1/2,1,1157,Todd,Wells,SRAM/TLD/Scott,1:01:10,83401,179.67699770736,152.84064628373,
Men UCI C2 Cat 1/2,2,71581,Michael,Van den ham,Garneau - Easton Cycling,1:01:13,475322,177.45659134419,159.12466788564,
Men UCI C2 Cat 1/2,3,806,Justin,Lindine,Apex / NBX / Trek,1:01:20,205717,191.63406800646,165.40868948754,
Men UCI C2 Cat 1/2,4,982,Jamey,Driscoll,Raleigh Clement,1:01:57,163112,166.86484204699,171.69271108945,
Men UCI C2 Cat 1/2,5,21126,Allen,Krughoff,Boulder Cycle Sport/YogaGlo,1:02:36,161599,182.3039860675,177.97673269136,
Men UCI C2 Cat 1/2,6,15117,Craig,Richey,Garneau - Easton Cycling,1:02:42,405612,203.86155949174,184.26075429326,
Men UCI C2 Cat 1/2,7,2441,Yannick,Eckmann,Boulder Cycle Sport/ Yogaglo,1:03:20,254024,190.53261083924,190.54477589517,
Men UCI C2 Cat 1/2,8,12071,Cody,Kaiser,LangeTwins / Specialized,1:03:28,202564,194.57668567614,196.82879749708,
Men UCI C2 Cat 1/2,9,90941,Tristan,Uhl,Giant racing,1:03:47,168160,236.66390126115,203.11281909898,
Men UCI C2 Cat 1/2,10,78426,Andrew,Juiliano,VOLER/CLIF/HRS/ROCK LOBSTER,1:04:10,202561,247.10097031233,209.39684070089,
Men UCI C2 Cat 1/2,11,1667,Carl,Decker,Giant,1:04:35,9007,199.65234689024,215.6808623028,
Men UCI C2 Cat 1/2,12,1670,Kevin,Bradford-parish,SET/coaching,1:04:40,147208,216.8519983274,221.9648839047,
Men UCI C2 Cat 1/2,13,49961,Chris,Drummond,SPCX pb RK Black,1:04:40,269465,238.23583192671,228.24890550661,
Men UCI C2 Cat 1/2,14,30104,Josh,Whitney,Evol Racing,1:05:17,246841,251.54617440274,234.53292710852,
Men UCI C2 Cat 1/2,15,28608,Mark,Flis,Squadra Flying Tigers pb Jamis Bicycles,1:05:44,282287,254.36829525928,240.81694871042,
Men UCI C2 Cat 1/2,16,73331,Skyler,Mackey,KCCX Elite Cyclocross Team,1:05:55,333154,265.89168934339,247.10097031233,
Men UCI C2 Cat 1/2,17,72512,Stefan,Rothe,ELBOWZ Racing,1:06:10,205741,271.5889400967,253.38499191424,
Men UCI C2 Cat 1/2,18,89093,Josh,Direen,Define Cycling/ Focus Bikes,1:06:25,396732,305.32135950203,259.66901351614,
Men UCI C2 Cat 1/2,19,3841,Joachim,Parbo,Biciclista,1:06:35,397706,208.74706042829,265.95303511805,
Men UCI C2 Cat 1/2,20,85768,Tyler,Cloutier,Renewed Professional Cyclocross,1:07:35,360809,258.77522979452,272.23705671996,
Men UCI C2 Cat 1/2,21,87066,Mat,Stephens,Bicycles Plus Racing,1:08:03,178970,264.73329898979,278.52107832186,
Men UCI C2 Cat 1/2,22,12054,Adam,Mills,Source Endurance,-2 laps,102467,283.48576026692,284.80509992377,
Men UCI C2 Cat 1/2,23,75706,Kyle,Johnson,Team Yacht Club,-3 laps,165778,340.71214540156,291.08912152568,
Men UCI C2 Cat 1/2,24,115913,John,Purvis,1988,-3 laps,200977,243.29771404251,297.37314312758,
Men UCI C2 Cat 1/2,25,89192,Colin,Strickland,Elbowz Racing,-3 laps,338708,253.25122465911,303.65716472949,
Men UCI C2 Cat 1/2,26,983,Molly,Cameron,PORTLAND BICYCLE STUDIO,-4 laps,206349,261.87706565857,309.9411863314,
Men UCI C2 Cat 1/2,27,73336,Dylan,Postier,Renewed Cyclocross,-5 laps,358709,260.42724960932,316.2252079333,
Men UCI C2 Cat 1/2,28,102945,Colin,Bromley,PHENOM p/b Phobio,-5 laps,338512,320.2163139256,322.50922953521,
Men UCI C2 Cat 1/2,29,79095,Andrew,Frank,Montana Velo,-5 laps,355158,313.56907972547,328.79325113712,
Men UCI C2 Cat 1/2,30,1160,Troy,Wells,Team CLIF BAR,-6 laps,112599,205.97901759496,335.07727273902,
Men UCI C2 Cat 1/2,31,87041,Bryan,Roberts,Team Bikes Inc,-6 laps,219898,437.77666956545,341.36129434093,
Men UCI C2 Cat 1/2,DNF,99394,David,Cresap,Missoula Bike Source,n/a,298129,326.34339304941,353.92933754474,
Single Speed Open,1,9806,Steven,Beardsley,Portland Bicycle Studio,0:47:08,225787,261.47004095322,261.47004095322,
Single Speed Open,2,983,Molly,Cameron,PORTLAND BICYCLE STUDIO,0:47:12,206349,261.87706565857,296.39961633539,
Single Speed Open,3,23161,Callum,Ingram,The November Bicycles Roadtrip,0:48:53,268349,339.2842259406,316.27721523369,
Single Speed Open,4,89262,Philip,Haigh,Dallas Bike Works,0:49:03,359282,374.79876994347,336.15481413199,
Single Speed Open,5,72018,Andrew,Reimann,Jalapeno Cycling,0:51:49,349848,377.02125391373,356.0324130303,
Single Speed Open,6,75094,Joel,Rierson,Mellow Johnny's Racing,0:52:52,29856,374.28951678812,375.9100119286,
Single Speed Open,7,89200,Gabriel,Ortiz,Oak Cliff Bicycle Company,-1 lap,388796,464.59480668487,395.7876108269,
Single Speed Open,8,72530,Mark,Ashton,Dallas Bike Works,-1 lap,157294,448.43999601411,415.66520972521,
Single Speed Open,9,115572,John,Evans,,-1 lap,95667,414.09894459394,435.54280862351,
Single Speed Open,10,103421,Mauricio,Caballero,Mirage,-1 lap,375085,531.36640493691,455.42040752182,
Women Cat 2,1,114755,Bridget,Tooley,Dallas Racing,0:43:21,423019,431.65334217444,387.78758966394,
Women Cat 2,2,108411,Abigail,Yates,Matrix/RBM,0:44:42,386370,419.66812873708,405.62633576539,
Women Cat 2,3,82252,Kimberly,Pettit,Matrix/RBM,0:45:42,62507,441.30382796829,423.46508186684,
Women Cat 2,4,51055,Leah,Loggin,Matrix/RBM,0:46:38,311881,427.52430081086,441.30382796829,
Women Cat 2,5,103398,Jennifer,Ragan-marlowe,Matrix/RBM,0:47:35,143436,488.60601760635,459.14257406974,
Women Cat 2,6,110887,Aubrey,Drummond,SPCX p/b R K Black,0:48:04,448619,474.96775873201,476.98132017119,
Women Cat 2,7,103399,Kim,Chance,Matrix/RBM,0:49:19,157443,452.59206993484,494.82006627264,
Women Cat 2,DNF,103983,Leslie,Ethridge,Topo Designs Cycling Club,n/a,417346,492.72805091142,530.49755847554,
Women Cat 3/4,1,70112,Ashlee,Weimar,,0:49:48,459263,528.88716466872,450.88708126975,
Women Cat 3/4,2,87037,Katie,Sewell,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,0:50:15,257090,528.78416723457,467.94088777593,
Women Cat 3/4,3,50545,Tori,Brocket,JETCycling,0:51:37,330494,530.53262479858,484.99469428211,
Women Cat 3/4,4,126290,Irene,Benavides perez,NWCC,0:51:48,426126,536.15611380065,502.04850078829,
Women Cat 3/4,5,87033,Rebecca,Angeles,Matrix/RBM,0:51:59,375470,531.94637972004,519.10230729447,
Women Cat 3/4,6,126492,Ellie,Reiter,Phenom p/b Phobio,-1 lap,466431,578.26411124087,536.15611380065,
Women Cat 3/4,7,114752,Melissa,Monosoff,FCS,-1 lap,381196,495.12400437341,553.20992030683,
Women Cat 3/4,8,115647,Rebecca,Cohen,PHENOM p/b Phobio,-1 lap,420237,543.88762388069,570.26372681301,
Women Cat 3/4,9,121628,Christina,Luera,Tom's Cycles,-2 laps,300106,600,587.31753331919,
Women Cat 3/4,10,120711,Rhonda,Green,MBBC Racing,-2 laps,460306,703.38236538213,604.37133982537,
Women Cat 3/4,11,134150,Grace,Wall,Crest/RBM Racing,-2 laps,437516,600,621.42514633155,
Women Junior 10-14 Open,1,134151,Merritt,Kretzmeier,,0:30:02,489018,,,
Women Junior 10-14 Open,2,127347,Mackenzie,Stinson,Team Air Assurance/Tulsa Connect,0:30:55,458353,,,
Women Junior 10-14 Open,3,89180,Isabella,Lucido,Matrix/RBM,-1 lap,457798,,,
Women Junior 15-18 Open,1,134152,Mckenzie,Kretzmeier,,0:47:10,492658,,,
Women Junior 15-18 Open,2,116943,Lizzie,Carpenter,RBM Team Matrix & Sachse High School Co-Op Team,0:49:52,497073,,,
Women Junior 15-18 Open,3,146704,Chesney,Dougherty,Bicycle World,-2 laps,448345,,,
Women UCI C2 Cat 1/2,1,37834,Courtenay,Mcfadden,,0:47:29,262453,285.31282531773,267.45938403701,
Women UCI C2 Cat 1/2,2,12229,Amanda,Miller,Boulder Cycle Sport/YogaGlo,0:47:48,228513,277.14072396185,279.5377414993,
Women UCI C2 Cat 1/2,3,14680,Sunny,Gilbert,Van Dessel Factory Team,0:48:01,239522,301.12012255538,291.61609896159,
Women UCI C2 Cat 1/2,4,103960,Samantha,Runnels,Squid,0:48:41,385660,357.54134872809,303.69445642388,
Women UCI C2 Cat 1/2,5,17021,Laura,Winberry,Speedvagen Family Racing,0:48:50,244090,365.60235686843,315.77281388617,
Women UCI C2 Cat 1/2,6,91298,Amanda,Nauman,SDG - Muscle Monster,0:49:02,292922,321.13815051714,327.85117134846,
Women UCI C2 Cat 1/2,7,62163,Kathryn,Cumming,Jalapeno Cycling,0:49:17,349844,348.4786118748,339.92952881075,
Women UCI C2 Cat 1/2,8,24431,Emily,Kachorek,Squid,0:49:27,167636,349.53193236237,352.00788627304,
Women UCI C2 Cat 1/2,9,83542,Christina,Gokey-smith,Matrix/RBM,0:50:08,217750,352.00788627304,364.08624373534,
Women UCI C2 Cat 1/2,10,72610,Catherine,Moore,Trek CXC,0:51:15,70436,374.52987554701,376.16460119763,
Women UCI C2 Cat 1/2,11,45046,Rebecca,Gross,Zero D Racing,0:51:39,176014,345.25801250736,388.24295865992,
Women UCI C2 Cat 1/2,12,91264,Fiona,Dougherty,Bicycle World,0:52:14,395467,421.37682502411,400.32131612221,
Women UCI C2 Cat 1/2,13,8671,Alexandra,Burton,Portland Bicycle Studio PB/ BLUE,0:52:16,361902,384.66049927358,412.3996735845,
Women UCI C2 Cat 1/2,14,4793,Rebecca,Blatt,Van Dessel,0:55:40,241201,439.67568695656,424.47803104679,
Women UCI C2 Cat 1/2,15,107173,Sarah,Ginsbach,Topo Designs Cycling Club,-1 lap,319824,491.18506313551,436.55638850908,
