First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brett,Westerbeck,Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Masters 50-59,5,8,414.49061540221,
Brett,Westerbeck,Bubba Cross #9 - Spanish Lake Park,2022-11-27,Masters 50+,1,4,,
Brett,Westerbeck,Bubba Cross #8 - Creve Couer,2022-11-20,Masters 50+,4,9,447.41375693453,
Stephen,Finch,Bubba Memorial Cyclocross at Faust Park,2017-11-19,C Race,43,49,621.86761410688,
Stiles,Westerbeck,Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Men 15-18 Jr,6,8,504.11078579077,
Atticus,Jones,Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Men 9-12 Jr  14,3,10,487.51396634567,
Edgar,Amezcua,Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,C Race,1,33,357.75268701794,
Lenny,Jones,Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,C Race,6,33,415.81667864142,
Atticus,Jones,Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,C Race,999,33,682.91104010942,
Stiles,Westerbeck,Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,Juniors,4,6,540.19716486329,
Lenny,Jones,Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,C Race,7,44,394.33529608556,
Edgar,Amezcua,Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,C Race,10,44,417.52833409861,
Atticus,Jones,Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,C Race,26,44,541.22453683484,
Stiles,Westerbeck,Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,Juniors,2,12,447.66763019285,
Edgar,Amezcua,2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,C Race,10,44,453.09817559081,
Ken,Sellenriek,2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,C Race,33,44,575.13781745678,
Edgar,Amezcua,Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,C Race,2,38,395.26291972392,
Lenny,Jones,Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,C Race,10,38,450.84069720893,
Atticus,Jones,Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,C Race,25,38,555.04902999331,
Stiles,Westerbeck,Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,Juniors,3,10,492.47546017518,
Edgar,Amezcua,Bubba Memorial Cyclocross at the Concordia,2016-11-12,C Race,6,44,397.72696912534,
Lenny,Jones,Bubba Memorial Cyclocross at the Concordia,2016-11-12,C Race,15,44,464.87813655033,
Atticus,Jones,Bubba Memorial Cyclocross at the Concordia,2016-11-12,C Race,30,44,576.7967489253,
Atticus,Jones,Bubba Memorial Cyclocross at the Concordia,2016-11-12,Juniors,2,8,425.18149442922,
Stiles,Westerbeck,Bubba Memorial Cyclocross at the Concordia,2016-11-12,Juniors,3,8,452.79103805191,
Brett,Westerbeck,Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,B race,14,20,436.42573853177,
Edgar,Amezcua,Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,C race,1,44,397.74328356166,
Stiles,Westerbeck,Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,C race,31,44,579.92354220506,
Stiles,Westerbeck,Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Juniors,3,13,449.69302388592,
Atticus,Jones,Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Juniors,6,13,497.62304588248,
Lenny,Jones,Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Masters 40+/50+,16,25,487.39718946478,
Edgar,Amezcua,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,C Race,8,59,417.55678714622,
Atticus,Jones,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Juniors,2,16,438.93653191912,
Stiles,Westerbeck,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Juniors,4,16,461.79685600538,
Brett,Westerbeck,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Masters 40+/50+,8,29,371.98295552343,
Lenny,Jones,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Masters 40+/50+,21,29,504.78189841635,
Edgar,Amezcua,2016 Bubba Lacledes Landing Crossterium,2016-10-29,C race,1,28,406.45508202238,
Edgar,Amezcua,Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,C race,7,67,445.16496196721,
Lenny,Jones,Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,C race,17,67,486.39758719886,
Atticus,Jones,Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,C race,44,67,597.72567532431,
Atticus,Jones,Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Juniors,2,10,442.72564543589,
Edgar,Amezcua,Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,C Race,3,48,450.68149618298,
Stiles,Westerbeck,Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Juniors,1,10,415.84155781799,
Atticus,Jones,Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Juniors,3,10,453.28640731084,
Edgar,Amezcua,Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,C Race,1,44,442.38021481677,
Stiles,Westerbeck,Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Juniors,7,8,463.98460349043,
Brett,Westerbeck,Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Masters 40+/50+,12,35,363.68981870851,
Thomas,Marsh,Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Masters 40+/50+,18,35,407.2620362583,
Atticus,Jones,Jingle Cross Day 3,2016-09-25,Men Juniors 13-15,19,35,551.01028060223,
Stiles,Westerbeck,Jingle Cross Day 3,2016-09-25,Men Juniors 13-15,21,35,568.04664898988,
Tom,Marsh,Jingle Cross Day 1,2016-09-23,Men Masters 45-49,49,68,446.6134301392,
John,Lake c,Jingle Cross Day 1,2016-09-23,Men Masters 45-49,60,68,489.98295379904,
Stiles,Westerbeck,Jingle Cross Day 1,2016-09-23,Men Juniors 13-15,15,33,527.79992488836,
Atticus,Jones,Jingle Cross Day 1,2016-09-23,Men Juniors 13-15,17,33,544.19898624106,
Atticus,Jones,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men Juniors,2,11,427.64381929519,
Lenny,Jones,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men C Race,3,30,394.18463768105,
Thomas,Marsh,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men C Race,4,30,405.01855697493,
John,Lake c,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men C Race,8,30,448.35423415041,
Stephen,Finch,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men C Race,20,30,578.36126567688,
Chris,Keller,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men B Race,10,14,466.79733537559,
Atticus,Jones,Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men Juniors,2,8,457.68066299293,
Lenny,Jones,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men C Race,5,36,436.30140884325,
John,Lake c,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men C Race,11,36,482.32474748839,
Stephen,Finch,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men C Race,27,36,605.05365054209,
Edgar,Amezcua,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men C Race,999,36,681.75921495066,
Brett,Westerbeck,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men Masters 40+,7,13,398.12069331111,
Thomas,Marsh,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men Masters 40+,12,13,482.51460852635,
Edgar,Amezcua,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men C Race,2,37,396.32496804732,
Alan,Ebert,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men C Race,11,37,477.37936732228,
Lenny,Jones,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men C Race,14,37,504.39750041394,
John,Lake c,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men B Race,14,16,513.96344284875,
Thomas,Marsh,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men Masters 40+,6,12,405.67049466208,
Alan,Ebert,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men Masters 40+,8,12,439.07503685197,
Edgar,Amezcua,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men C Race,1,41,380.97860968037,
Thomas,Marsh,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men C Race,5,41,416.31669641806,
Brett,Westerbeck,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Masters 40+,7,14,387.85072906339,
Chris,Keller,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Masters 40+,8,14,400,
Thomas,Marsh,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Masters 40+,10,14,424.29854187322,
Lenny,Jones,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Masters 40+,11,14,436.44781280983,
John,Lake c,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Masters 40+,13,14,460.74635468306,
Atticus,Jones,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Juniors,1,9,453.3573184136,
Edgar,Amezcua,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men C Race,3,49,448.24412573757,
Alan,Ebert,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men C Race,8,49,470.09076246672,
Brett,Westerbeck,Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men Masters 40+,3,8,402.83820226202,
Chris,Keller,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men Masters 40+,6,8,439.57032197681,
Atticus,Jones,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men Juniors,1,12,390.9850195504,
Lenny,Jones,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men C Race,8,43,471.45602814204,
Alan,Ebert,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men C Race,9,43,476.35202613189,
Ken,Sellen,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men C Race,17,43,515.52001005073,
Brett,Westerbeck,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men B Race,8,15,405.99838211541,
Edgar,Amezcua,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men B Race,10,15,420.44145835876,
Brett,Westerbeck,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Masters 40+,2,11,371.69855742225,
Atticus,Jones,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Juniors,2,17,436.78914045627,
Walt,Baumstark,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Juniors,4,17,453.57699244042,
Eli,Baumstark,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Juniors,999,17,562.69803033742,
Edgar,Amezcua,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men C Race,6,51,451.30698004709,
Lenny,Jones,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men C Race,9,51,466.08915003924,
Gary,Baumstark,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men C Race,35,51,594.20128997122,
Brett,Westerbeck,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men B Race,3,17,357.93340821432,
Chris,Keller,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men B Race,7,17,393.3537964058,
Thomas,Marsh,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men B Race,8,17,402.20889345367,
Brett,Westerbeck,Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men Masters 40+,5,12,378.79825743028,
Atticus,Jones,Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men Juniors 9-18,1,8,456.04241957776,
Lenny,Jones,Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men C Race,32,45,479.16226068405,
Brett,Westerbeck,Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men B Race,19,18,366.53016403495,
Chris,Keller,Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men B Race,34,18,408.36745899126,
Thomas,Marsh,Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men B Race,37,18,416.73491798253,
Stephen,Finch,Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men B Race,52,18,458.57221293884,
John,Lake c,Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men B Race,999,18,475.30713092137,
Ryan,Thompson,Grote Prijs Shawnee,2014-12-28,Men Cat 4,2,16,391.39606224471,
Ryan,Thompson,Boxing Day Cyclocross,2014-12-26,Men Cat 4,2,15,399.16240674235,
Claire,Reinbold,A Festivus CX Race for the Rest of Us,2014-12-21,Women  Cat 4,2,5,,
Ryan,Thompson,Missouri State Cyclocross Championship,2014-12-13,Men Cat 4,1,23,377.28712245663,
Claire,Reinbold,Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Women Wm B (3/4),2,8,501.61750562502,
Brett,Westerbeck,Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Open Masters 40+,3,4,,
Tom,Marsh,Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men C (4/5),11,35,471.67521088552,
Chris,Keller,Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men C (4/5),12,35,480.53888435755,
Stephen,Finch,Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men C (4/5),22,35,569.17561907781,
Claire,Reinbold,Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men C (4/5),32,35,657.81235379807,
Ryan,Thompson,Ruts and Guts Day 2,2014-12-7,Men Cat 3/4,15,32,399.29784124201,
Claire,Reinbold,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Women  B (3/4),3,11,542.12355252066,
Tom,Marsh,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),15,51,465.82667261906,
Ken,Sellenriek,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),21,51,500.78338291407,
Stephen,Finch,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),33,51,570.69680350408,
Claire,Reinbold,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),43,51,628.95798732908,
Brett,Westerbeck,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men B Race (3/4),12,18,442.58742090742,
Claire,Reinbold,Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Women  B (3/4),1,10,461.12462099344,
Brett,Westerbeck,Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Open Masters 40+,8,9,446.92133011446,
Tom,Marsh,Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men C Race (4/5),3,28,428.69736063283,
Alan,Ebert,Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men C Race (4/5),8,28,479.64781953209,
John,Lake c,Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men C Race (4/5),13,28,530.59827843135,
Ryan,Thompson,Lost Trail CX Day 1,2014-11-22,Men Cat 5,1,17,408.27487941036,
Brett,Westerbeck,Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Open Masters 40+,2,4,,
Ken,Sellenriek,Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men C Race (4/5),6,30,455.93084004871,
Chris,Keller,Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men C Race (4/5),8,30,480.17584866657,
Brett,Westerbeck,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Open Masters 40+,4,9,374.3059097769,
Eli,Baumstark,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Open Juniors,5,7,512.97479435079,
Walt,Baumstark,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Open Juniors,7,7,546.30812768412,
Chris,Keller,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),8,49,427.98907665215,
Ken,Sellenriek,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),9,49,434.57795449614,
Tom,Marsh,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),10,49,441.16683234013,
Stephen,Finch,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),20,49,507.05561078004,
Gary,Baumstark,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),37,49,619.0665341279,
John,Lake c,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),40,49,638.83316765987,
Ryan,Thompson,Hannah's Hope Cross,2014-11-9,Men B Cat 4/5,2,26,429.8424564614,
Brett,Westerbeck,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Open Masters,5,21,352.12169160895,
Stephen,Finch,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),24,51,540.11475170642,
John,Lake c,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),42,51,659.16578643726,
Ryan,Thompson,Boulevard Cup Cyclocross,2014-11-2,Men Cat 5,1,19,426.46922478115,
Claire,Reinbold,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Women  B (3/4),5,16,529.332508111,
Tom,Marsh,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Single Speed,13,17,483.1010676582,
Chris,Keller,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),4,58,407.07685207643,
Stephen,Finch,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),11,58,446.00764021114,
Alan,Ebert,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),17,58,479.37688718374,
Gary,Baumstark,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),36,58,585.04616926365,
Ken,Sellenriek,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),999,58,690.71545134356,
Brett,Westerbeck,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men B Race (3/4),9,26,399.01091765651,
Claire,Reinbold,Gateway Cross Cup- Day Two,2014-10-26,Women  3/4,4,16,484.04815725843,
Ken,Sellenriek,Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,12,50,472.86212542504,
Alan,Ebert,Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,15,50,489.64659406878,
Stephen,Finch,Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,21,50,523.21553135626,
Gary,Baumstark,Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,36,50,607.13787457496,
Ken,Sellenriek,Gateway Cross Cup- Day One,2014-10-25,Men Cat 4/5,14,45,492.30229065022,
Stephen,Finch,Gateway Cross Cup- Day One,2014-10-25,Men Cat 4/5,42,45,668.73841896041,
Ryan,Thompson,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 5,2,17,452.8319989644,
Claire,Reinbold,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Women  B,3,15,506.41206995489,
Brett,Westerbeck,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men B Race,7,20,389.41951390577,
Ryan,Thompson,Joules Cross 2014,2014-10-18,Men Cat 4/5,2,52,409.40449612045,
Stephen,Finch,WTB Superprestige Day 2,2014-10-6,Men 18+ cat 4,14,24,565.72186622353,
Claire,Reinbold,WTB Superprestige Day 2,2014-10-6,Women 18+ cat 4,1,10,500.87085412898,
Brett,Westerbeck,WTB Superprestige Day 2,2014-10-6,Men 18+ cat 3-4,5,18,396.13451934173,
Ryan,Thompson,360 Cup Day 2,2014-10-5,Men Cat 4/5,4,24,468.33974875838,
Ryan,Thompson,360 Cup Day 1,2014-10-4,Men Cat 4/5,3,27,445.94878105777,
Ryan,Thompson,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 4/5,7,39,491.4,
Ryan,Thompson,Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 5,4,19,477.47232082542,
Alan,Ebert,WTB Superprestige,2014-09-21,Men 18+ cat 4,5,32,459.55041646981,
Samuel,Finch,WTB Superprestige,2014-09-21,Men jr cat 4,6,8,545.64186059317,
Claire,Reinbold,WTB Superprestige,2014-09-21,Women 18+ cat 4,2,14,520.79993505488,
Brett,Westerbeck,WTB Superprestige,2014-09-21,Men 18+ cat 3-4,8,21,420.98594615552,
Stephen,Finch,WTB Superprestige,2014-09-21,Men 18+ cat 3-4,18,21,519.75260224782,
Ryan,Thompson,Dogfish Cross Day 1,2014-09-13,Men Cat 4/5,12,44,482.4618192384,
Ken,Sellenriek,Dogfish Cross Day 1,2014-09-13,Men Cat 4/5,29,44,580.27672653312,
Stephen,Finch,Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men 18+ Cat 4,4,27,462.18510171766,
Brett,Westerbeck,Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men 18+ Cat 3-4,7,18,422.71812417857,
Tom,Marsh,Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 4/5,16,38,481.74527717438,
Lenny,Jones,Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 4/5,21,38,524.07872531114,
Chris,Keller,Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 4/5,37,38,634.14569046673,
Chris,Keller,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men C Race,4,45,393.05172867579,
Lenny,Jones,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men C Race,17,45,490.13424471921,
Tom,Marsh,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men C Race,22,45,527.47367396668,
Stephen,Finch,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men C Race,24,45,542.40944566567,
Gary,Baumstark,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men C Race,32,45,602.15253246162,
John,Lake c,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men C Race,45,45,684.29927680605,
Tom,Marsh,ArchView Cyclocross Festival,2013-11-23,Men Cat 4/5,4,23,440.8887446274,
Lenny,Jones,ArchView Cyclocross Festival,2013-11-23,Men Cat 4/5,9,23,497.78582165729,
John,Lake c,ArchView Cyclocross Festival,2013-11-23,Men Cat 4/5,14,23,554.68289868718,
Chris,Keller,Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men C Race,1,28,389.9308971506,
Tom,Marsh,Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men C Race,7,28,455.21187632835,
Lenny,Jones,Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men C Race,8,28,466.09203952465,
John,Lake c,Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men C Race,12,28,509.61269230982,
Gary,Baumstark,Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men C Race,19,28,585.77383468387,
Chris,Keller,Bubba Memorial Cylocross Series Day 1,2013-11-16,Men C Race,9,41,469.73077367064,
Tom,Marsh,Bubba Memorial Cylocross Series Day 1,2013-11-16,Men C Race,10,41,476.75769630358,
Alan,Ebert,Bubba Memorial Cylocross Series Day 1,2013-11-16,Men C Race,11,41,483.78461893651,
Lenny,Jones,Bubba Memorial Cylocross Series Day 1,2013-11-16,Men C Race,23,41,568.10769053174,
Stephen,Finch,Bubba Memorial Cylocross Series Day 1,2013-11-16,Men C Race,24,41,575.13461316468,
Ken,Sellenriek,Bubba Memorial Cylocross Series Day 1,2013-11-16,Men C Race,38,41,666.48460739285,
Chris,Keller,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,7,52,408.77772712825,
Ken,Sellenriek,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,13,52,445.96728686612,
Tom,Marsh,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,19,52,483.156846604,
Alan,Ebert,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,22,52,501.75162647294,
John,Lake c,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,26,52,526.54466629819,
Stephen,Finch,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,52,52,681.501165206,
Lenny,Jones,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5 Master 35-49,11,38,485.57389152844,
Ken,Sellenriek,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men C Race,17,44,506.38834361195,
Stephen,Finch,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men C Race,22,44,546.46986976831,
Lenny,Jones,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men C Race,44,44,698.77966916247,
Chris,Keller,Gateway Cross Cup Day 2,2013-10-27,Men Cat 4/5,6,29,432.56707332906,
Ken,Sellenriek,Gateway Cross Cup Day 2,2013-10-27,Men Cat 4/5,14,29,501.93547774412,
Lenny,Jones,Gateway Cross Cup Day 2,2013-10-27,Men Cat 4/5,21,29,562.6328316073,
John,Lake c,Gateway Cross Cup Day 2,2013-10-27,Men Cat 4/5,23,29,579.97493271106,
Stephen,Finch,Gateway Cross Cup Day 2,2013-10-27,Men Cat 4/5,25,29,597.31703381483,
Chris,Keller,Gateway Cross Cup Day 1,2013-10-26,Men Category 4/5,8,44,418.39083742647,
Alan,Ebert,Gateway Cross Cup Day 1,2013-10-26,Men Category 4/5,21,44,478.66363124475,
Stephen,Finch,Gateway Cross Cup Day 1,2013-10-26,Men Category 4/5,33,44,534.30005630777,
Chris,Keller,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men C Race,4,48,448.65131850449,
Tom,Marsh,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men C Race,9,48,470.40100457485,
John,Lake c,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men C Race,20,48,518.25031392964,
Alan,Ebert,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men C Race,21,48,522.60025114371,
Ken,Sellenriek,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men C Race,26,48,544.34993721407,
Stephen,Finch,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men C Race,33,48,574.79949771257,
Gary,Baumstark,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men C Race,35,48,583.49937214072,
Chris,Keller,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men C Race,8,48,469.58958341959,
Alan,Ebert,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men C Race,14,48,495.99348963724,
John,Lake c,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men C Race,17,48,509.19544274607,
Lenny,Jones,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men C Race,23,48,535.59934896372,
Lenny,Jones,WTB Superprestige#4,2013-10-6,M4/5,8,30,468.27160652452,
Gary,Baumstark,WTB Superprestige#4,2013-10-6,M4/5,12,30,509.25925993908,
Chris,Keller,WTB Superprestige#2,2013-09-22,M4/5,3,31,442.21501460089,
James,Schwantner,Missouri State Cyclocross Championships,2012-12-9,Men Cat 4  ,19,26,547.19344707736,
