Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Men's B,24,27,546.166470118,
Augusta Cyclocross,2006-11-5,Men B,20,23,443.63636363636,
Augusta Cyclocross Series #3,2006-11-19,Men B,18,29,429.90857844059,
Westwood Velo Cross,2009-10-25,MEN CAT 4,12,64,486.84375,
Tymor Park Cyclocross,2009-11-1,Men  Cat 4,9,31,488.83321180525,
Hidden Valley CX,2009-11-7,Cat 4,18,44,509.13925711278,
Bethlehem Cup,2009-11-15,Men Cat 4 (Beginner),8,19,523.59431096057,
SCCX - Sussex County CycloCross,2009-11-22,Cat 4 Men,26,61,521.62725977057,
SCCX - Sussex County CycloCross,2009-11-28,Cat 4 Men,22,52,512.0256779193,
Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,21,63,487.21787826515,
Westwood Velo CX,2010-10-9,Men Cat 4   ,35,70,536.23954771935,
Hidden Valley CX,2010-11-7,Cat 4,16,68,440.46654362216,
Sussex County Cyclocross,2010-11-21,Men's C Race,11,48,433.26217270169,
Sussex County Cyclocross,2010-11-27,Mens C,11,48,457.22222878145,
Town Hall Cross,2011-10-8,MENS CAT 4 (C),20,67,485.09439845313,
Uncle Sam GP Day 1,2011-10-15,Cat 4/Citizen Men,16,41,500.65378220186,
West Point Cyclocross Day 2,2011-10-23,Men 4,4,24,449.47489436397,
HPCX,2011-10-30,Cat 4 Men,44,65,594.78688057164,
Cyclocross at the Hidden Valley Club,2011-11-6,Men C 40+,6,34,434.69502762379,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Masters 40+ Cat 4,13,22,553.77426581738,
SCCX #1,2011-11-20,Category 4 Masters 40+,8,22,489.26612664665,
SCCX #2,2011-11-27,Category 4 Masters 40+ Men,9,25,486.6153164524,
Horseshoe Scramble Day 2,2011-12-4,Men Cat 1/2/3/4/5  ,8,24,481.31861039695,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  40+ Cat ,8,19,502.89900830986,
Town Hall Cross,2012-10-6,CAT4,21,85,463.73371669605,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,35,62,441.81737758389,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,50,71,469.13385073478,
Highland Park Cyclocross,2012-10-28,Cat 4 Men,49,79,574.48172995825,
Bubble Cross at Bubbling Springs,2012-11-11,Men Cat 4 Master 40+,7,22,470.15762431504,
Kutztown Cross,2012-11-18,Men Masters 45+ ,19,32,483.46364983927,
SCCX ,2012-11-25,Men C Master  40+,8,22,491.89646133342,
Horseshoe Scramble,2012-12-2,Men Cat 4  40+,4,29,437.80993868873,
Lippman Cyclocross 2012,2012-12-9,C's,7,25,450.91393176454,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 4 40+,7,26,491.3019829768,
Uncle Sam Cyclocross GP Day 2,2013-10-13,Cat 4/5 Men,13,40,495.00543623196,
Bubblecross,2013-10-27,Men C Cat 4,15,32,471.32600932028,
HPCX,2013-11-10,Men Cat 4/5,30,88,469.96058561775,
Kutztown CX Day 2,2013-11-17,Men Cat 4/5,6,43,422.91157540331,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 4/5,8,47,439.58872313667,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 4/5  35+,1,8,446.15941454673,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 4/5 Masters 40+,10,19,507.72798315319,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 4/5,23,53,494.22718826932,
Westwood Velo Cross Race,2014-09-28,Men 40+ Cat 4,4,26,436.64791105098,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 4/5,20,65,476.01451477771,
Marty Cross Weekend Day 1,2014-10-25,Men 40+ Cat 4,9,30,474.2982632209,
CXMeur ,2014-11-1,Men 40+ Cat 4,6,22,468.21579195677,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Masters 40+ Cat 4,7,16,495.26282861736,
Newtown CX,2014-11-9,Men Cat 4/5,12,56,479.32647797037,
SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+ Cat 4/5,6,31,450.30391490918,
Rockland County Supercross Day 2,2014-11-23,Men 35+ Cat 4/5,8,15,493.800409266,
