Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2010-10-2,Men's Cat 4 Results,9,36,499.5,
Marilla Park Cyclocross,2010-10-30,Men's Cat 4,19,44,512.08470503164,
WVU Cycling Cyclocross,2010-10-31,Men's Cat 4,7,30,463.74530133481,
West Virginia Nightclub Cyclocross,2010-11-6,Men's Cat 4,13,29,504.42644173544,
Bruceton Mills Cyclocross,2010-11-21,Men's Cat 4,DNF,34,647.25875357184,
Raccoon Twp Firehall Cross,2010-12-5,Men 4,6,28,459.49902926315,
Kickoff Cross,2011-10-1,Men's Cat 4,7,32,470.30185161483,
Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 4,5,32,419.25421641058,
Bruceton Mills Cyclocross,2011-10-22,Cat 4,6,30,441.04356215785,
Marilla Park Cyclocross,2011-10-22,Men Cat 4  ,3,32,409.36544018253,
Amity Horror Cross,2011-11-5,Men Cat 4  ,4,24,474.34082349036,
Racoon Cross,2011-11-13,Men's Cat 4,4,32,398.92149358438,
Little Washington Cross,2011-11-19,Men's Cat 4,1,19,381.66041984251,
West Pennsylginia Cross,2011-12-4,Men Cat 3/4  ,10,23,402.68757285197,
Kickoff Cross,2012-10-13,Men's Cat 3/4,8,35,368.33176414564,
Military Cross,2012-10-20,Men Cat 3/4  ,13,43,397.96834548553,
Marilla Park Cyclocross,2012-10-28, Men's Cat 3/4  ,14,37,391.05707081402,
Murrysville Cyclocross,2012-11-4,Men Cat 3/4  ,15,29,424.31806155609,
Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 3/4  ,12,31,376.98343936783,
Raccoon Park CX,2012-11-18,Mens Cat 3/4  ,16,36,434.97612391145,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 3/4  ,13,33,395.7022449387,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 3/4 Senior,6,27,397.78322551953,
Kickoff Cross,2013-10-5,Men Cat 3/4,14,26,422.98176873977,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 3/4,16,28,427.83342322629,
Month of Mud at North Park,2013-10-20,Category: Sport,5,46,358.55118163167,
Marilla Park Cyclocross,2013-10-26,Masters 40+,4,22,342.73685986143,
Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Masters 40 49,4,19,358.772550163,
Raccoon Park CX,2013-11-10,Mens Cat 3/4,12,19,429.01524424685,
West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Masters 40 49,11,18,416.26647622904,
West Pennsylginia Cross,2013-11-23,Men Cat 3/4,21,30,452.8150667563,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,83,106,460.5789278526,
Kickoff Cross,2014-09-27,Men Open Masters 40 - 49,9,20,415.48323565366,
Kickoff Cross,2014-09-27,Men Cat 3/4,14,20,432.57471298784,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Open Masters 40 - 49,7,15,386.42071032576,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Sport,6,30,388.32126986719,
Franklin Cyclocross,2014-10-25,Masters 40 - 49 Open,DNF,17,502.25546985338,
Marilla Park Cyclo-cross,2014-11-1,Men Open Masters 40 - 49,6,18,364.9055232853,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Masters 40 - 49 Open,5,12,379.91558881535,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 3/4,9,14,411.30774243279,
West Pennsylginia Cyclocross,2014-11-22,Masters 40 - 49 Open,6,15,387.7458900189,
West Pennsylginia Cyclocross,2014-11-22,Men Cat 3/4,3,14,360.45419781585,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Masters 35+,5,11,370.15865366924,
Kickoff Cross,2015-10-3,Men Masters 40 - 49 Open,6,18,350.77011394023,
Mason Dixon Cyclo-cross,2015-10-17,Men Masters 40 - 49 Open,3,14,333.51418043142,
Franklin Cyclo-cross,2015-10-31,Men Master 40 - 49 Open,6,16,386.25424398312,
White Park Cyclocross - WV State Championship,2015-11-14,Men Masters 40 - 49 Open,4,16,351.01228385911,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 3/4,10,14,412.29759299262,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Masters 40 - 49 Open,4,12,334.42848445014,
West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 40 - 49 Open,7,19,348.04377021444,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,33,99,343.67674509646,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,68,93,393.59461082785,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 2/3/4 Master 35+,7,11,412.73108066213,
Kickoff Cross,2016-09-24,Men Masters 40 - 49 Open,10,19,403.89324762366,
White Park Cyclo-Cross,2016-10-1,Men Masters 40 - 49 Cat 2/3/4/5,12,16,429.80914096726,
Month of Mud @ North Park Cyclocross,2016-10-16,Sport Men,10,26,498.22145293997,
Raccoon Park CX,2016-11-6,Men CAT 3/4,DNF,12,509.37403446234,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 45+,10,25,403.55797131194,
SRU Cyclocross,2017-09-17,Masters 40+,2,15,361.82005494492,
CXappeal,2017-10-14,Men MASTERS 40+ Open,7,10,433.62237595214,
Month of Mud - North Park CX,2017-10-15,Masters Sport Men 45+,1,20,359.52437432796,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Masters 40+,6,12,387.31151050801,
WPCX #4: Keystone Cross,2017-11-11,Masters 40+,5,10,387.7667375115,
RP Day Festival and Race,2018-09-8,Men Masters 40+,4,7,388.93383742608,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Masters 40+ (Open),1,9,348.88783078296,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Masters 45+,7,18,378.33758292947,
Month of Mud Cyclocross at North Park,2018-10-14,Vet Expert 40+ (Cat 1/2/3),10,15,408.79799551848,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men Masters (40+),5,10,368.63577060221,
