Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Women's Cat 4/5,2,10,572,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women Cat 4/5,3,12,547.59954871033,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Women Women's Cat 4/5,1,6,531.14719144797,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Women Women's Cat 4/5,1,4,,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Women Cat 3/4,1,3,,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Women Cat 3/4,2,7,489.63994244871,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Women Cat 3/4,2,6,512.73348546286,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Women Women's Cat 4/5,2,10,509.53707615159,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Women Women's Cat 4/5,2,10,509.53707615159,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Women Pro/Cat 1/2/3,8,12,475.88358487299,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Women Pro/Cat 1/2/3,8,11,476.35423028976,
2021 NCCX Race #6 Gibsonville,2021-10-31,Women Pro/Cat 1/2/3,9,12,503.67533881205,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Pro/Cat 1/2/3,13,18,477.54976071446,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Cat 2/3,7,11,472.30965090699,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Cat 2/3,10,10,486.22157234265,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Women Cat 3/4,1,3,,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Women Cat 3/4,1,3,,
CX-MAS 2021,2021-12-12,Women Pro/Cat Open Single Speed,1,3,,
CX-MAS 2021,2021-12-12,Women Pro/Cat 1/2/3/4,1,2,,
Cross Central NC race 1,2022-09-10,Women Women's Pro/Cat 1/2/3,3,4,,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Women Women's Pro/Cat 1/2/3,2,3,,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Women Women's Pro/Cat 1/2/3,3,6,461.75656923467,
CX-MAS 2022,2022-12-18,Women Women's Pro/1/2/3/4,4,6,506.56680155618,
CX-MAS 2022,2022-12-18,Single Speed,DNF,21,518.62205350465,
Cross Central NC race 8 Saint Augustine's University Raleigh,2023-10-15,Women Women's Pro/Cat 1/2/3,1,1,,
CX-MAS 2023,2023-12-17,Women Single Speed,1,1,,
