Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeo Nuovi Investimenti,2018-10-21,Men Junior,4,48,318.98793563801,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Junior,12,57,306.11528952981,
Ciclocross del Ponte,2018-12-8,Men Junior,13,52,311.78818704546,
13° Trofeo di Gorizia,2018-12-9,Men Junior,2,44,264.78818201837,
Gran Premio Città di Vittorio Veneto,2018-12-16,Men Junior,11,41,309.47338710854,
World Cup #6 - Namur,2018-12-23,Men Junior,28,62,296.47760091016,
World Cup #7 - Zolder,2018-12-26,Men Junior,21,64,272.6670718194,
Italian National Championships,2019-01-12,Men Junior,6,64,261.37509068391,
World Cup #8 - Pont-Chateau,2019-01-20,Men Junior,8,46,235.58498038323,
World Cup #9 - Hoogerheide,2019-01-27,Men Junior,24,60,264.93178281397,
World Championships,2019-02-2,Men Junior,26,71,260.87776784133,
World Cup #3:  Bern,2019-10-20,Men Junior,17,47,285.39816439972,
GP Citta Di Jesolo,2019-11-1,Men Junior,4,58,278.40948033465,
UEC Cyclo-cross European Championships,2019-11-9,Men Junior,6,68,223.76390180576,
World Cup Tabor,2019-11-16,Men Junior,2,53,216.53878233169,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Men Junior,1,42,260.77382696189,
World Cup Koksijde,2019-11-24,Men Junior,17,53,256.80581042687,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Junior,1,49,237.85501816213,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Junior,2,54,261.62958685279,
Ciclocross del Ponte,2019-12-8,Men Junior,1,36,258.31183977783,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Junior,2,40,263.57806905531,
World Cup #6 - Namur,2019-12-22,Men Junior,DNF,73,379.64636146631,
World Cup #7 - Zolder,2019-12-26,Men Junior,49,65,349.26245536251,
Telenet Superprestige Diegem,2019-12-29,Men Junior,22,83,276.42301219095,
Cyclocross Bredene,2019-12-30,Men Junior,7,44,276.79537780277,
Italian National Championships,2020-01-11,Men Junior,1,63,247.98916886104,
World Cup #8 - Nommay,2020-01-19,Men Junior,13,55,239.63863609503,
World Cup #9 - Hoogerheide,2020-01-26,Men Junior,18,57,251.92774025727,
World Championships,2020-02-1,Men Junior,21,66,251.14058663155,
