Race Name,Race Date,Category Name,Place,Total Racers,Points
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men Cat 5,8,28,459.10933881941,
Valley View CX,2018-09-30,Men Cat 5,12,50,457.63569101056,
Brookside Cyclocross Cup,2018-10-7,Men Cat 5,11,42,466.21828055387,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 5,7,42,411.19548698394,
Storm Eva Bandman,2018-10-21,Men Cat 5,4,38,400.18262236598,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 5,9,46,413.83065423115,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 5,4,46,403.04629605938,
Sugar Branch GP of Cyclocross,2018-11-11,Men Cat 5,5,32,425.39250038427,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 5,4,34,400.70563229296,
OVCX Finale at Carter Park,2018-12-8,Men Cat 5,6,38,401.02891331189,
Lionheart CX,2019-09-1,Men  Cat 4/5 / Boys 15-18,20,59,473.83737149517,
Gnar CX,2019-09-21,Men  4/5,14,49,460.27412562961,
Harbin Park CX,2019-09-29,Men   4   40+  18,21,81,408.81233404634,
Brookside Cyclocross Cup,2019-10-6,Men   4   40+  18,8,52,379.82087557837,
Red Kite Beach Party ,2019-10-13,Men   4   40+  18,12,61,396.81380667256,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,25,94,425.16287923112,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,22,88,420.93131099478,
Sugar Branch GP of Cyclocross,2019-11-3,Men   4   40+  18,15,52,415.16020631609,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,17,63,441.65281048946,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,18,70,415.55046498409,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  4 -  40+  1518,16,48,409.20562845801,
OVCX Finale at Carter Park,2019-12-7,Men Senior  4 -  40+  1518,10,58,374.37519836373,
Indy Cross - Rhodius Park,2020-08-15,Men Master 35+ Cat 4/5,4,10,458.62196119145,
Indy Cross - Paul Ruster Park,2020-08-29,Men Master 35+ Cat 4/5,3,10,444.3477426386,
Indy Cross - Brookside Park,2020-09-5,Men Master 35+ Cat 4/5,2,13,450.64941120654,
Indy Cross - Washington Park,2020-09-19,Men Master 35+ Cat 4/5,2,13,457.37817928244,
Indy Cross II - Rhodius Park,2020-10-11,Men Master 35+ Cat 4/5,2,9,438.63563786657,
Lionhearts CX,2021-09-5,Men Category 4/5,5,43,407.37003951579,
Indy Cross - Rhodius Park,2021-09-11,Men Senior 35+ Cat 4/5,1,9,429.77870739967,
Carter Park Cyclocross,2021-09-12,Men  Cat 4/5,3,38,449.34434077584,
RK & LGS Beach Party,2021-09-19,Men   3 | Masters   40+,13,22,399.37725533011,
OVCX -BloomingCross,2021-09-26,Cat 3 Men Masters 40+,2,5,,
Brookside CX Cup,2021-10-3,Men  3   40+  U19,15,25,422.40967961047,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,59,77,438.50472657317,
Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,58,64,454.93947551646,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open U23|M 2-3|M 3 40+|MWCCC,43,46,447.42035016156,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 2-3|M U23|M 3 40+,31,36,450.01222343154,
JBSP CX p/b Roll:,2021-11-21,Men   3 |  U19  Masters  40+,11,18,392.74906661307,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 45-49,3,9,380.60539646647,
Devo Cross,2022-08-20,Men 40+ Masters,9,25,406.25535024566,
Lionhearts CX,2022-09-4,Men  Masters  40+ 50+ 60+ |  SS,13,31,424.32594278415,
Carter CX,2022-09-11,Men Cat 3,17,23,450.22698924796,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   3 | U19,17,20,454.97963985745,
Brookside Cup p/b Midwest Devo,2022-10-2,Men  Cat 3    40+ Boys U19,22,27,458.70512361158,
Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,49,61,450.30685878482,
Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,48,62,443.66214159247,
Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,27,48,405.72511786946,
Major Taylor Cross Cup Day 2,2022-10-30,Men Masters Master 35-405060+,28,33,452.1602280266,
John Bryan Cyclocross,2022-11-13,Men Wave 5,17,19,466.2675631215,
Cross Resurrection at Eva Bandman,2022-12-3,Men MASTER 35+ Cat 1/2/3/4,5,12,374.73855452461,
Cross Resurrection at Eva Bandman,2022-12-4,Men MASTER 35+ Cat 1/2/3/4,4,6,396.50025423573,
Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,26,67,423.89744839406,
Lionhearts CX,2023-09-3,Men Wave 1,24,39,499.58369173881,
OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,21,51,429.53162293435,
Shred the Beach (LGS) - CX Race,2023-09-16,Wave 6,10,27,417.05069455174,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 3   40+   50+ Singlespeed 3/,22,53,424.79476824716,
Brookside Cup p/b Midwest Devo,2023-09-23,Men  Cat 3,22,53,424.79476824716,
Harbin Park Cyclocross,2023-10-1,Men M3 - Masters 3  SS 3/4,16,41,429.8045966038,
Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 3/4/5  3- 40+ 50+,17,33,438.9170686383,
Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 3  - 40+ 50+,16,27,410.81302336782,
Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,22,50,417.08301129601,
Kings CX,2023-10-22,Men Wave 1-Cat 3 40+ 5  3/4/5,29,54,438.40357204876,
Mt. Vernon Halloween Cross,2023-10-28,Men  Wave 6,8,28,362.45518156525,
OVCX #8 - Treason Cross,2023-11-4,Men   3  Masters  SS   U19,17,43,410.2862688964,
Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,22,42,427.95272864015,
