Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts & Guts,2010-10-15,Cat 1/2/3 Men,18,40,251.7081870509,
New Cross on the Block,2010-10-16,Men Cat 1/2,10,24,237,
Cross Out Cancer,2011-10-9,Cat 1/2/3 Men,10,15,300.53902154868,
Showdown At Sundown,2011-11-18,Men - Pro 1-2 - 19-99,12,19,255.20223141406,
Ruts N Guts,2011-11-19,Men - Pro/1/2,13,20,249.23831267328,
The 3rd Annual OC Criss Cross,2012-10-6,Men P/1/2  ,DNF,9,305.03931275415,
The Physician's Optical River-Cross,2012-10-14,Men P/1/2  ,5,7,278.47169095268,
Ruts and Guts,2012-10-19,Men Pro 1-2 Senior 19-99,DNF,27,315.76319824001,
Ruts and Guts Day 2,2012-10-20,Men Cat Pro 1-2 Senior 19-99,DNF,30,301.07442336094,
Ruts and Guts Day 3,2012-10-21,Men Pro 1-2 Senior,13,30,250.5380567538,
Charley's Angels Cross Race,2012-11-10,Men Pro12 senior ,3,3,,
Charley's Angels Cross Race,2012-11-10,Men Cat1234 masters ,1,7,314.37794298207,
Dr. Steve Edstrom CX Race,2012-11-11,Men Masters 40+  ,1,5,,
Dr. Steve Edstrom CX Race,2012-11-11,Men Cat 1-2  ,2,2,,
Gobble Cross,2012-11-18,Men Masters 40+  ,2,13,323.16309513314,
Gobble Cross,2012-11-18,Men Cat 1-2  ,4,7,282.96861480114,
Rock the Mohawk,2012-12-2,Men Pro 1-2 Senior 17/99,7,11,292.46409624646,
Rock the Mohawk,2012-12-2,Men All Master 40+,1,15,327.4967634631,
Jingle Bell Cross,2012-12-2,Men Pro 1-2 Senior 17/99,3,7,,
Jingle Bell Cross,2012-12-2,Men All Master 40+,1,12,358.80186990187,
Oklahoma State CX Championships Day 1,2012-12-15,Men Masters 40-49 ,4,11,345.570572243,
Oklahoma State CX Championships Day 2,2012-12-16,Men Pro-1-2  ,4,6,,
Ruts and Guts Day 1,2013-11-8,Men  Masters 40-49,2,18,277.54023252521,
Ruts and Guts Day 2,2013-11-9,Men  Masters 40-49,7,20,320.0541416811,
Ruts and Guts Day 3,2013-11-10,Men  Masters 40-49,4,18,297.15598076372,
Super Gobble Cross II Day 2,2013-11-24,Men  Masters 40-49,1,5,,
Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 40-49,1,13,281.09118790882,
Rock The Mohawk,2013-12-1,Men Cat 1-2 Senior,6,9,324.92794711448,
YL Cowbell Classic,2013-12-7,Men Cat 1-2-3-4-5 Master 40-49,2,10,316.69602892759,
YL Cowbell Classic,2013-12-7,Men Cat 1-2 Senior,7,9,307.34216609138,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,8,103,291.18208131535,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,15,100,259.95550637406,
The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 1/2,8,13,294.33684980757,
The 5th Annual OC Criss Cross,2014-10-4,Men Masters 40-49,1,7,297.32725252241,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Men Masters 40-49,1,7,297.32725252241,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Men Masters 40-49,1,7,297.32725252241,
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men Masters 40-49,1,7,334.67912502363,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men Masters 40-49,1,8,312.01663194989,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Single Speed Open,2,7,345.12402325115,
Gobble Cross,2014-11-9,Men Masters 40-49,1,4,,
Gobble Cross,2014-11-9,Men M Cat 1/2,6,10,301.76395405584,
Flyers Cross- An OKGP Event,2014-11-16,Men Masters 40-49,1,11,277.47658363076,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Open Pro/Cat 1/2,6,15,288.21959288851,
Prairie Cyclocross Festival Day 2,2014-11-23,Men 40+ Masters,1,11,311.2221540829,
Ruts and Guts Day 1,2014-12-6,Men Master 40+,2,20,280.7236161497,
Ruts and Guts Day 2,2014-12-7,Men Master 40+,3,16,296.66871390923,
Rock the Mohawk CX,2014-12-14,Men Pro/Cat 1/2,5,10,306.80168393121,
Rock the Mohawk CX,2014-12-14,40+ Masters,2,4,,
Cross at the Park,2014-12-21,Men Cat 1/2/3,5,11,306.80168393121,
Cross at the Park,2014-12-21,Men Masters 40-49,1,5,,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Pro/Cat 1/2,8,16,302.21657446379,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Masters 40+,1,12,297.64173537824,
Cyclocross Race at the Park,2015-10-11, Men Master 4049 12345,1,16,292.71302998234,
Cyclocross Race at the Park,2015-10-11, Men Senior  Cat 123,8,10,315.44998274367,
Rock the Mohawk CX,2015-10-25,Men Master 40-49 Cat 12345,2,13,299.8779163372,
Gobble Cross,2015-11-8,Men Senior  Cat 123,7,17,334.00985963457,
Gobble Cross,2015-11-8,Men Master  40-49 12345,2,15,295.28166168597,
Flyers Cross- An OKGP Event,2015-11-15,Men Master M 40-49 Cat 12345,1,17,287.31135529678,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men 40+ Masters Cat 123,5,19,289.16170874043,
Ruts and Guts Day 1,2015-12-5,Master 40+,3,22,273.12727464963,
Ruts and Guts Day 2,2015-12-6,Master 40+,4,18,281.9202473376,
Ruts and Guts Day 2,2015-12-6,Men Cat 2/3/4,11,37,322.8397477029,
Resolution Cross Cup Day 1,2015-12-12,Master 40+,5,31,279.83084222123,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,32,109,293.16828947888,
Mudcross Day 1,2016-10-8,Men Open Masters,1,6,288.04359174778,
Blackjack Oaks,2016-10-9,Men Master 40-49 All,2,16,291.62633984112,
Rock the Mohawk CX,2016-10-23,Single Speed,1,13,287.93492273366,
Rock the Mohawk CX,2016-10-23,Men Cat 1/2,6,16,277.7486427932,
St. Crispin's CX Massacre I,2016-10-30,Men Single Speed  All,1,8,285.72199537926,
St. Crispin's CX Massacre I,2016-10-30,Men Master 40-49 All,1,12,285.72199537926,
Gobble Cross,2016-11-6,Men Master 40-49 Open,1,11,284.82838549228,
Gobble Cross,2016-11-6,Men Single Speed,1,8,284.82838549228,
Cyntergy Hurtland,2016-11-12,Men 40+ Master Cat 1234,5,19,279.78829015959,
Flyers Cross,2016-11-13,Men  Cat 12345,2,12,294.48991105029,
Flyers Cross,2016-11-13,40-49 Cat 12345,2,8,284.51773176814,
Undercross ,2016-11-19,Men Master 40-49 Cat 12345,2,5,,
Ruts and Guts,2016-12-3,Master 40+,3,8,295.96005894172,
Ruts and Guts,2016-12-4,Master 40+,5,17,288.33107632779,
Resolution 'Cross Cup Day 1,2016-12-10,Master 40+,2,20,272.88808989833,
Resolution 'Cross Cup Day 2,2016-12-11,Master 40+,2,17,261.71867369032,
Luray Caverns CX,2017-09-9,Men 40+ Masters,3,22,270.80416256267,
Rocktown Cyclocross Festival,2017-09-17,Men Master 40+ Open,1,17,246.1296729974,
Rocktown Cyclocross Festival,2017-09-17,Men Open Cat Pro/1/2/3,6,13,305.69087336154,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ (1/2/3/4),2,13,301.94170155175,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men  pro/1/2,3,13,277.35459140496,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Cxnc Cat 1/2,16,29,290.46453100398,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Master 40+ Cat 1/2/3/4,1,12,258.02689565649,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Senior Cat 1/2/3,14,19,332.24396134567,
Richmond Festival of CX,2017-10-14,Men 40+,1,10,274.61954842518,
Richmond Festival of CX,2017-10-14,Men Pro/Cat 1/2/3,3,7,327.93491833987,
Dire Wolf Cyclocross 2017,2017-11-5,Men 40-100 Masters,1,10,273.62973009088,
Dire Wolf Cyclocross 2017,2017-11-5,Men 15-100 Cat 1/2/3,2,3,,
Dire Wolf Cyclocross 2017,2017-11-5,Men 20-100 Cat 1/2/3,2,3,,
Dire Wolf Cyclocross ,2017-11-5,Men 20-100 Cat 1/2/3,2,1,,
Dire Wolf Cyclocross ,2017-11-5,Men  Cat 1/2/3,2,1,,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Men Masters 40+,1,10,273.62973009088,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Men Cat 1/2/3,2,5,,
VACX State Championships,2017-11-25,M1/2/3,3,6,285.35270501887,
VACX State Championships,2017-11-25,Mens 40+,2,16,262.32936248896,
Ruts and Guts,2017-12-2,Master 40+,2,8,271.63422632356,
Ruts and Guts,2017-12-3,Master 40+,2,12,268.54247602191,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 1/2/3,8,22,310.52995884791,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Senior Cat 1/2/3,6,24,296.4999936138,
Luray Caverns CX,2018-09-8,Men Masters 40+,2,17,280.85759468517,
Luray Caverns CX,2018-09-8,Men Cat 1/2/3,7,10,341.50246958188,
Rocktown Cyclocross Festival,2018-09-16,Men Master 40+ Open,3,17,305.7452094284,
Rocktown Cyclocross Festival,2018-09-16,Men Open Cat Pro/1/2/3,10,14,375.73172119126,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men  pro/1/2,6,14,313.97467454283,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 39+ Masters 40+ (1/2/3/4),2,12,329.45874665821,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Men 40+ Masters,1,17,281.80178300167,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Men Pro/Cat 1/2/3,5,7,355.96867801631,
DCCX Day 1,2018-10-20,Men Masters 50+,3,43,259.04050045833,
DCCX Day 2,2018-10-21,Masters 50+,2,41,258.51246172607,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Men Open Cat 1/2/3,6,8,339.06275149209,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Men Master 40+ Open,6,14,333.41309455863,
Shields Lake CX,2018-11-17,Men Cat 1/2/3,3,7,313.34686345057,
Shields Lake CX,2018-11-17,Men 40+ Masters,2,14,286.162890607,
BikenetiCX,2018-11-18,Men Masters 50+ 1/2/3/4 50+,4,19,294.78357711218,
Franklin County Cyclocross,2018-11-25,Men Open -  1/2/3,4,4,,
Franklin County Cyclocross,2018-11-25,Men masters 40-49   40+,1,11,276.28600346544,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Men Master 40+ Men's,4,13,298.76664009569,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,29,111,285.82924808288,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+,4,30,271.06055882223,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+,4,27,274.08830351486,
Rocktown Cyclocross Festival,2019-09-15,Men Master 40+ Open,1,19,274.88204290711,
DCCX - Day 1,2019-10-19,Men Masters 50+,1,37,248.38259654052,
DCCX - Day 2,2019-10-20,Men Masters 50+,3,20,264.91421705835,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Master 40+ Open,2,19,281.67570023252,
Franklin County Cyclocross,2019-11-2,Men MASTERS 40+ OPEN,1,3,,
Dire Wolf Cyclocross ,2019-11-3,Men Master 40+ Open,2,7,328.83847647431,
BikenetiCX,2019-11-24,Men Masters 50+ 50+,4,21,274.26174069431,
Capital 'Cross Classic,2019-12-8,Men Masters 50+ 50+,5,24,307.8113450201,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Masters 50+ Cat 1/2/3/4,1,18,291.03654285721,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Masters 50+ Cat 1/2/3/4,1,20,287.77955377392,
DCCX,2021-09-11,Men 50+ Cat 1/2/3/4,3,40,275.57710021275,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 50+ Cat 1/2/3/4,6,27,311.7736833324,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 50+,3,28,257.29661853258,
Rocktown Cyclocross Festival,2021-09-25,Men Open Master 50+,1,20,288.09649781885,
Rocktown Cyclocross Festival,2021-09-25,Men Cat Pro/1/2/3 Open,12,13,394.94778296884,
Richmond Festival of CX,2021-10-24,Men Pro 1/2/3,7,8,330.20497842383,
Richmond Festival of CX,2021-10-24,Men Masters 50+,1,22,290.41472589489,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 1/2/3,4,41,267.13641011312,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 1/2/3,4,33,270.17466300176,
Capital 'Cross Classic,2021-12-5,Men Masters 50+ 50+,4,36,279.98291703707,
Gillies Creek CX,2021-12-11,Men  Masters  50+,1,22,281.92687125745,
DCCX,2022-09-10,Men 50+ Cat 1/2/3/4,7,34,319.70312225298,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 50+,7,34,292.54869920053,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 50+,8,31,297.16590936497,
Rocktown Cyclocross Festival,2022-09-24,Men Men's 50+ (1/2/3/4),1,14,281.30040859749,
Richmond Festival of CX,2022-10-23,Men Masters 50+,1,20,277.47555151138,
Bennetts Creek CX,2022-11-12,Men Masters 50+,1,10,285.78292782316,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 50+ Cat 1/2/3,6,31,294.0084825263,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 50+ Cat 1/2/3,5,21,289.2045543212,
Gilles Creek CX,2022-12-3,Men Men's 50+ (1/2/3/4),1,15,289.90994438926,
Capital 'Cross Classic,2022-12-4,Men Masters 50+ 50+,10,21,358.73335942104,
DCCX,2023-09-9,Men Master 50+,11,36,340.16508183829,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 50+,11,33,309.41278527146,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 50+,7,32,291.78984343515,
NNCX: Lee Hall,2023-10-7,Men Masters 50+,1,14,304.05361450414,
Rocktown Cyclocross Festival,2023-10-15,Men  Masters 50+,1,16,304.05361450414,
Pedal Therapy CX,2023-10-22,Men Masters 50+,4,24,316.54500336608,
Richmond Festival of CX,2023-10-29,Men 50 Masters,3,24,347.96767311301,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 50+ Cat 1/2/3,6,12,374.2159751316,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 1/2/3/4,11,46,324.45155764289,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 1/2/3/4,12,35,349.6087279955,
