Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,86,100,,
xXx Racing Jackson Park CX Relay,2013-08-25,Women Cat 1/2/3/4 Open,58,68,,
Patriot Cx,2013-09-7,Women Cat 1/2/3/4 Open,9,12,596.88635295032,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 4 Open,36,39,722.48745515154,
Hopkins Cross,2013-10-6,Women Cat 4 Open,38,46,673.61560784772,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 4,32,39,677.17436966977,
Psycho Cross After Dark ,2013-10-19,Women Cat 4 Open,26,28,739.94797197575,
Carpenter Park Cyclocross,2013-10-20,Women Cat 4 Open,29,32,734.17543089308,
ABD Sunrise Park Cyclocross,2013-10-27,Women Cat 4 Open,32,37,722.2085288061,
Campton Cross,2013-11-3,Women Cat 4 Open,27,39,697.42007822201,
PSI-clocross for Life,2013-11-10,Women Cat 4 Open,27,35,730.0648810269,
Indian Lakes Resort CX Race,2013-11-16,Women Cat 4 Open,26,37,648.27045393665,
Furrow Euro CX,2013-11-23,Women,5,7,541.83320156029,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Women Cat 4 Open,18,27,669.36370046095,
NORGE Ski Jump Cyclocross,2013-11-30,Women Cat 4 Open,13,21,678.54037331403,
Illinois State Cyclocross Championships Day 1,2013-12-7,Women Cat 4 Open,32,39,720.07123693888,
Afterglow - A Cyclocross Race,2013-12-21,Women Cat 4 Open,13,16,728.15595826505,
xXx Racing Jackson Park CX Relay,2015-08-23,Women Open  Cat 1/2/3/4,25,60,,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,25,100,,
Patriot CX,2015-09-13,Women  Cat 4,7,9,625.44012871934,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,DNF,56,767.13709638691,
Hopkins Park CX,2015-10-4,Women Cat 4,47,55,698.2669931275,
Trek CXC Cup Day 1,2015-10-10,Women Cat 4,16,23,673.37630064783,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,46,56,705.3645397893,
Randall Oaks Cyclocross,2015-10-18,Women Cat 4,42,55,715.73199389762,
ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 4,37,45,723.20751132607,
Campton Cross,2015-11-1,Women Cat 4,43,57,744.32335194319,
PSI-clocross for Life,2015-11-8,Women Cat 4,28,48,675.9429471276,
Indian Lakes Resort CX Race,2015-11-14,Women Cat 4,37,43,718.36816943964,
Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,34,48,670.83059425641,
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,41,48,737.44240341163,
xXx Racing Jackson Park CX Relay,2016-08-28,Women  Open Open,34,70,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 4,33,49,637.61623516054,
Hopkins Park CX,2016-10-2,Women Cat 4,37,50,667.58300519118,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 4,41,52,688.88933004891,
Carpenter Park Cyclocross,2016-10-16,Women Cat 4,36,53,651.70162572427,
Campton Cross,2016-10-30,Women Cat 4,48,56,723.47672959867,
Indian Lakes Resort CX Race,2016-11-12,Women Cat 4,26,34,667.48787596444,
Indian Lakes Resort CX Race,2016-11-13,Women Cat 4,29,42,665.58344368018,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 4,29,38,676.83599427358,
2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,31,42,695.84647046539,
Afterglow - A Cyclocross Race,2016-12-10,Women Cat 4,7,13,600,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,40,92,,
xXx Racing Jackson Park CX Relay,2017-08-27,Women Open  Cat 4/5,8,44,,
Cross-Shooshko Cyclocross,2017-09-9,Women  Cat 4/5,6,11,600,
Hopkins Park CX,2017-10-1,Women Cat 4/5,26,48,639.16965634154,
Beverly Bike CX,2017-10-9,Women Cat 3/4,DNF,38,655.47409855287,
Beverly Bike CX,2017-10-9,Women Cat 4/5,26,34,665.85467314363,
Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat3/4,29,33,628.61335672738,
GP Jo Vanderaffe,2017-10-21,Women  Cat 4/5,16,18,678.95943824135,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 3/4,33,39,624.85554721144,
Campton Cross,2017-10-29,Women Cat 3/4,42,51,635.89781622614,
Wheeling Heritage Park CX,2017-11-19,Women Cat 3/4,31,31,646.5071921424,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,45,55,642.97038549508,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women SingleSpeed,8,8,632.42858624613,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 3-4,26,31,649.76465452955,
Carpentersville Woodland School Cyclocross,2018-10-14,Women Open Single Speed,10,11,684.09708459444,
ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 3/4,DNF,32,670.34759985015,
ABD Sunrise Park Cyclocross,2018-10-21,Women Open Single Speed,7,8,671.11362567316,
Campton Cross,2018-10-28,Women Cat 3/4,29,32,621.9565481299,
Campton Cross,2018-10-28,Women Open Single Speed,9,14,543.10284648927,
xXx Racing-Athletico Relay Cross,2022-08-29,Women 4/Novice,6,12,,
xXx Racing-Athletico Relay Cross,2022-08-29,Coed,36,78,,
CCC #1 - Schiller Woods CX,2022-10-2,Women Cat 3/4,15,19,654.48925636199,
ABD Sunrise park,2022-10-23,Women Cat 3/4,18,20,606.51920562803,
Campton Cross,2022-10-30,Women Cat 4/5,18,30,639.37807287547,
Groundhog PSI-Clocross,2022-11-6,Women Cat 4/5,16,17,738.0302186168,
Wheeling Heritage Park CX,2022-11-13,Women Cat 4/5,12,21,630.59010932487,
Glenwood Academy CX,2023-09-24,Women Cat 3/4,16,16,665.03016721025,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women Category 3/4 Elite,13,14,586.92355036188,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Women Cat 3/4,20,21,679.21197792272,
Groundhog PSI-Clocross,2023-11-5,Women Cat 3/4,17,19,640.58992482538,
Quarry Cross At The Forge,2023-11-19,Women Cat 4/5,19,21,682.86835161792,
Montrose Beach CX - CCC #8,2023-12-3,Women Cat 4/5,21,24,686.18193537799,
