Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Flying M,2006-10-29,Jr Men,19,22,431.8977184624,
Cross Crusade #7,2008-11-9,Junior Men,21,35,536.85467612551,
Cross Crusade #8/OBRA Championships,2008-11-16,Junior Men,19,46,480.4417722077,
Pain on the Peak,2009-09-12,Junior Men,3,8,,
Hood River Double Cross,2009-09-19,Men Junior,3,9,,
Hood River Double Cross Day Two,2009-09-20,Junior Men,3,13,359.18910900925,
Blind Date at the Dairy,2009-09-30,Junior Men,3,15,398.36692319412,
Cross Crusade #1,2009-10-4,Junior Men,9,42,357.45296090196,
Blind Date at the Dairy,2009-10-7,Junior Men,2,18,365.13258243538,
Cross Crusade #3,2009-10-18,Junior Men,19,33,403.55041809144,
Willamette Valley Cross Series,2009-10-24,Junior Men 10-12,1,8,,
Cross Crusade #4,2009-10-25,Junior Men,9,35,346.50257826024,
Cross Crusade #5,2009-10-31,Junior Men,5,17,354.09783024686,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Jr Men 10-12,1,11,484.18202912755,
Cross Crusade #7,2009-11-8,Junior Men,6,32,323.3186308834,
Cross Crusade #8,2009-11-15,Junior Men,10,36,334.71737334079,
Psycho Cross Pseries,2009-11-21,Junior Men 10-12,1,5,,
Kruger's Crossing CCX,2009-11-22,Junior Men,3,21,319.89685524483,
Cross Nationals Day 2,2009-12-11,Men Junior 10-12,2,23,396.3333870715,
Battle at Barlow,2010-09-26,Junior Men,3,18,345.39746832908,
Blind Date at the Dairy,2010-09-29,Junior Men (Highschool Sweethearts),7,17,382.8904912263,
Cross Crusade: Alpenrose Dairy,2010-10-3,Junior Men,5,41,342.32871856579,
Cross Crusade: Rainier High School,2010-10-10,Junior Men,16,33,402.18387133203,
Cross Crusade: Portland International Raceway,2010-10-24,Junior Men,29,73,389.24302593221,
Blind Date #1,2011-09-28,Junior U 18,3,9,376.5338749865,
Cross Crusade #1,2011-10-2,Category B,67,94,445.61261088473,
