Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix in the Pines,2010-10-23,Men Masters 35+  35-99 ,2,32,283.625,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 35+  35-99 ,5,35,275.28244524209,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,3,51,242.81579456526,
Lion Cross - NCCX #2,2012-10-21,Men Elite Masters 35+ ,9,38,270.76392091399,
Boone-Town Throw-Down,2012-10-28,Men Elite Masters 35+ ,31,33,404.17108384642,
Salisbury Cyclocross Race,2012-11-4,Men Elite Masters 35+ ,12,26,308.93101891929,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Elite Masters 35+ ,6,21,266.33949459592,
NCCX # 6,2012-11-17,Men Elite Masters 35+ ,6,22,262.99299701789,
Crossroads Grand Prix,2012-11-18,Men Elite Masters 35+ ,21,23,391.21502025724,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 50+ Cat 1/2/3,4,22,316.81609609335,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 50+ Cat 1/2/3,10,24,374.30024096106,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 1/2/3,3,25,307.616235309,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 50+ Cat 1/2/3,2,20,305.35988883144,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 1/2/3,16,22,455.35706878673,
