First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Colvin,Elm City CX,2016-12-18,Single Speed (Open),4,12,339.62678254423,
Jacob,Colvin,Cheshire Cross 2016,2016-10-29,ZANCONATO SINGLE SPEED SERIES OPEN MEN,11,20,394.75033849233,
Jacob,Colvin,Cheshire Cross 2016,2016-10-29,CATEGORY 3/4,35,35,549.64432801221,
Jacob,Colvin,Hartford Riverfront Cyclocross,2016-09-11,SingleSpeed,5,11,392.97182314974,
Jacob,Colvin,Cheshire Cross,2015-11-14,SINGLE SPEED MEN,10,20,399.63776629698,
Jacob,Colvin,Riverfront Cross of Hartford,2015-09-13,Division: MEN 3/4,29,38,427.60245914865,
Jacob,Colvin,Cheshire Cross,2013-11-16,Single Speed p/b The Zanconato SSCX Series,17,32,423.51183503805,
Jacob,Colvin,Veterans Memorial CX Race ,2013-11-9,Men 3/4,22,26,450.37852891538,
Jacob,Colvin,Cycle-Smart International Day 2,2013-11-3,Men Cat 3,81,105,465.75221959792,
Jacob,Colvin,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,94,159,447.33065171405,
Jacob,Colvin,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,78,159,420.8453953187,
Jacob,Colvin,Cycle-Smart International Day 2,2012-11-4,Men 3,99,126,517.60852628277,
Jacob,Colvin,Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,62,101,433.97633536946,
Jacob,Colvin,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,46,103,395.77680606084,
Jacob,Colvin,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,49,120,385.81937927633,
Jacob,Colvin,Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,9,65,331.70704981488,
Jacob,Colvin,NBX GP of Cross Day 2,2011-12-4,Amateur Men,54,97,390.64175161075,
Jacob,Colvin,Cheshire Cross,2011-11-19,SINGLESPEED Men,3,11,309.3611730533,
Jacob,Colvin,Cheshire Cross,2011-11-19,Mens CAT 1-3,19,26,356.97608560969,
Jacob,Colvin,West Hill Shop Cyclocross,2011-11-13,Men Cat. 3-4,29,30,528.10801747541,
Jacob,Colvin,Cycle-Smart International Day 2,2011-11-6,Amateur Men,50,136,347.83283815403,
