Race Name,Race Date,Category Name,Place,Total Racers,Points
SCCX #2,2011-11-27,Junior 10-14 Men,3,3,,
Horseshoe Scramble,2011-12-3,Men Junior  10-14 (40 Minutes),3,4,,
Horseshoe Scramble Day 2,2011-12-4,Men Junior  U15,3,3,,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Junior  10/14/20,4,4,,
Cooper River Cross CRCX,2012-10-14,Men Junior  10-14,3,3,,
SCCX ,2012-11-25,Men     Juniors Race 10-1  10-14,3,3,,
Horseshoe Scramble,2012-12-2,Men Junior  10-14,2,2,,
Nittany Lion Cross Day 2,2013-09-8,Men Junior Cat 4/5 U19,14,16,597.94128547256,
Marty Cross,2013-10-19,Men Junior  -10,2,5,,
Marty Cross Day 2,2013-10-20,Men Junior  -10,3,5,,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Junior 10-14,1,1,,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Junior 10-14,3,3,,
Horseshoe Scramble,2013-12-8,Men Junior  10-14,1,1,,
Nittany Lion Cross Day 2,2014-09-7,Men 9-18 Juniors,18,20,610.70037856848,
Marty Cross Weekend Day 2,2014-10-26,Men 10-14 Junior,1,6,573.21011357054,
CXMeur ,2014-11-1,Men -10 Junior,1,3,,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Junior 10-14 Open,1,5,,
Kutztown CX Day 1,2014-11-15,Men 9-18 Cat 4/5,6,11,540,
SCCX-Sussex County Cyclocross,2014-11-16,Men Junior 10-14 Open,3,6,570.35702266531,
Nittany Lion Cross Day 1,2015-09-12,Men 15-18 Juniors,8,8,602.8168674105,
Town Hall Cross,2015-09-19,Men Juniors 15-18,8,9,492.39342949767,
