Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men    Cat 2/3/4,1,89691,Tim,Proctor,The Bicycle Station,0:42:34,364938,270.96824407419,255.55547894259,
Men    Cat 2/3/4,2,20806,Nicholas,Beirne,Better Cycling/ Papa Johns,0:42:53,286020,324.89724613666,261.66066633556,
Men    Cat 2/3/4,3,6132,Michael,Mcshane,Texas Roadhouse Cycling p/b Stradalli Bicycles,0:43:16,23836,279.07515007054,267.76585372852,
Men    Cat 2/3/4,4,37720,Thomas,Francisco,Papa John's Racing Team,0:43:16,327052,340.21939891957,273.87104112149,
Men    Cat 2/3/4,5,25015,Edward,Fritzinger,Papa John's Racing Team,0:43:44,292245,297.98811770782,279.97622851445,
Men    Cat 2/3/4,6,78030,Brennan,Foster,Red Zone Cycling,0:43:50,388740,390.01469352921,286.08141590742,
Men    Cat 2/3/4,7,28880,Enzo,Allwein,ProChain Junior Development,0:43:57,301180,352.02346501132,292.18660330038,
Men    Cat 2/3/4,8,75549,David,Mccomb,Summit City Cyclocross Team,0:44:05,172316,303.06368634359,298.29179069335,
Men    Cat 2/3/4,9,6134,Timothy,Beirne,Better Cycling/Papa Johns,0:44:26,57060,342.445431986,304.39697808631,
Men    Cat 2/3/4,10,93588,Jack,Crump,Papa Johns,0:44:37,410422,394.54664899961,310.50216547928,
Men    Cat 2/3/4,11,8373,Philip,Webb,vo2 Sports,0:44:43,98515,385.51427349577,316.60735287224,
Men    Cat 2/3/4,12,3302,Donald,Galligher,DRT Racing,0:44:51,180004,488.64513540832,322.71254026521,
Men    Cat 2/3/4,13,44185,Alexander,Christian,ProChain Junior Development,0:44:52,324300,356.03958853169,328.81772765817,
Men    Cat 2/3/4,14,78010,Justin,Bird,Papa John's Racing Team,0:45:01,379185,345.78732642521,334.92291505114,
Men    Cat 2/3/4,15,23161,Callum,Ingram,The November Bicycles Road Trip,0:45:07,268349,363.59772264309,341.0281024441,
Men    Cat 2/3/4,16,110717,Bryan,Boggs,Zipp Masters Team,0:45:14,296044,398.31728172673,347.13328983706,
Men    Cat 2/3/4,17,124728,William,Hallberg,Team Nebo Ridge,0:45:25,14742,364.5683463598,353.23847723003,
Men    Cat 2/3/4,18,75566,Patrick,Hirschfeld,Team Indiebike PB IU Health,0:45:34,373456,407.54496336717,359.34366462299,
Men    Cat 2/3/4,19,15189,Todd,Nix,Be Real Sports,0:45:39,242343,393.51625175155,365.44885201596,
Men    Cat 2/3/4,20,80436,Jim,Jensen,Gray Goat Sports,0:45:45,387449,445.53948268749,371.55403940892,
Men    Cat 2/3/4,21,75441,Chad,Murphy,Summit City Cyclocross Team,0:45:49,83066,412.65474132612,377.65922680189,
Men    Cat 2/3/4,22,115162,Francis,Mancisco,VO2 Multisport,0:45:52,433462,493.11706655036,383.76441419485,
Men    Cat 2/3/4,23,8565,Glenn,Francisco,Papa John's Racing Team,0:45:55,116557,362.43943901967,389.86960158782,
Men    Cat 2/3/4,24,61189,Dylan,Rockwood,ProChain Junior Development,0:46:09,358574,403.97173906394,395.97478898078,
Men    Cat 2/3/4,25,83342,Tyler,Conant,DASH RACING INDY,0:46:42,389918,446.86630169027,402.07997637375,
Men    Cat 2/3/4,26,6189,Scott,Bond,Speedway Wheelmen,0:46:59,190551,415.92596099324,408.18516376671,
Men    Cat 2/3/4,27,15807,Michael,Henry,Team Nebo Ridge,0:47:16,361289,423.99506279996,414.29035115968,
Men    Cat 2/3/4,28,78628,Tom,Elliott,Matthews Bicycles,0:47:24,345524,444.01391323937,420.39553855264,
Men    Cat 2/3/4,29,116988,Michael,Gottfried,Trek Store Cincinnati,0:47:35,426773,465.69550100619,426.50072594561,
Men    Cat 2/3/4,30,74530,Joseph,Hatley,,0:47:54,88011,360.38108551885,432.60591333857,
Men    Cat 2/3/4,31,124711,Robert,Frangi,Dash,0:48:13,411678,485.50677449952,438.71110073154,
Men    Cat 2/3/4,32,66103,Brad,Demott,Gray Goat Sports,0:48:16,9179,493.11689129986,444.8162881245,
Men    Cat 2/3/4,33,28882,Jackson,Mcnear,Papa John's Racing Team,0:48:32,301315,347.57574226167,450.92147551747,
Men    Cat 2/3/4,34,48420,Scott,Wagner,Summit City Cyclocross Team,0:48:35,241678,478.95305591907,457.02666291043,
Men    Cat 2/3/4,35,67886,Alan,Willey,Queen City Wheels,0:49:05,296822,458.84358957718,463.1318503034,
Men    Cat 2/3/4,36,15617,John,Porter,Fit Livin',0:49:10,389740,477.48046590355,469.23703769636,
Men    Cat 2/3/4,37,32179,Yngvar,Brynildssen,Speedway Wheelmen,0:49:20,5285,454.07302922909,475.34222508933,
Men    Cat 2/3/4,38,110732,Adam,Kasch,,0:49:46,448886,500.94425510155,481.44741248229,
Men    Cat 2/3/4,39,97685,Blake,Noland,Bicycle Station,0:50:00,143907,400,487.55259987526,
Men    Cat 2/3/4,40,124712,Matthew,Wire,,0:50:09,486223,437.79376388288,493.65778726822,
Men    Cat 2/3/4,41,74737,Reid,Wilson,3PH Cycling,0:50:23,,400,499.76297466119,
Men    Cat 2/3/4,42,32176,Cameron,Fisk,Papa John's Jr Racing Team,0:51:00,302078,540.44693480058,505.86816205415,
Men    Cat 2/3/4,43,40062,Chad,Nay,,0:51:19,282137,533.82000971323,511.97334944712,
Men    Cat 2/3/4,44,106074,Scotch,Swango,,0:51:22,417915,577.12373124533,518.07853684008,
Men    Cat 2/3/4,45,20810,Charles,South,Summit City Cyclocross Team,0:51:31,33532,493.25701099063,524.18372423305,
Men    Cat 2/3/4,46,28961,Wes,Harris,Speedway Wheelmen,0:51:52,15233,443.18602341066,530.28891162601,
Men    Cat 2/3/4,47,78015,Jarrod,Smith,VO2 Multisport,0:51:54,394352,478.84117534725,536.39409901898,
Men    Cat 2/3/4,48,61528,John,Gardner,J's Bikes/Popeye's,0:52:47,360366,562.87682615089,542.49928641194,
Men    Cat 2/3/4,49,13813,Dave,Aukerman,J's Bikes Racing,0:52:53,97139,535.01067873363,548.60447380491,
Men    Cat 2/3/4,50,5768,Douglas,Dobrozsi,,-1LAP,108781,572.84002899107,554.70966119787,
Men    Cat 2/3/4,51,51696,Jeff,Smart,Fit Livin',-1LAP,350026,535.16417787788,560.81484859084,
Men    Cat 2/3/4,52,125510,Matthew,Thompson,3PH Cyling,-1LAP,474101,400,566.9200359838,
Men    Cat 2/3/4,DNF,93571,Tim,Mally,Team Nebo Ridge,,166414,473.5965094751,579.13041076973,
Men    Cat 2/3/4,DNF,40071,Kevin,Noone,ICC Bissell - ABG Giant,,66206,523.33761176278,579.13041076973,
Men    Cat 3/4,1,93531,Matthew,Battin,The Bicycle Station,0:45:10,2890,300.32443171237,300.32443171237,
Men    Cat 3/4,2,43877,Nicholas,Petrov,Cyclocross Network Racing p/b Medical Remarketing,0:45:30,325072,403.55787271064,336.63719760379,
Men    Cat 3/4,3,80401,Nick,Fabini,summit city cyclocross team / Cardinal Tattoo,0:45:34,361494,406.19120368081,340.45847155207,
Men    Cat 3/4,4,25009,Cory,Swihart,team indiebike powered by IU Health,0:45:55,277488,364.89536003976,344.27974550034,
Men    Cat 3/4,5,77241,Owen,Busch,ProChain Junior Development,0:46:09,387255,462.21308900973,348.10101944862,
Men    Cat 3/4,6,110005,Lucas,Kalbfell,,0:46:19,424802,490.67416341491,351.9222933969,
Men    Cat 3/4,7,66095,Joe,Laux,Team Indiebike p/b IU Health,0:46:26,308730,407.78597301071,355.74356734517,
Men    Cat 3/4,8,95632,Cameron,Robertson,Wolverine Sports Club,0:46:34,386766,518.16480527574,359.56484129345,
Men    Cat 3/4,9,78009,James,Frazier,Team Matthews Racing CX,0:46:42,103874,392.70223390595,363.38611524173,
Men    Cat 3/4,10,56585,Paul,Richardson,Summit City Cyclocross Team,0:46:48,273612,378.74128013605,367.20738919,
Men    Cat 3/4,11,61169,Christopher,Carissimi,Darkhorse Racing,0:46:51,347066,418.23595123501,371.02866313828,
Men    Cat 3/4,12,8466,Lewis,Gatch,ProChain Junior Development,0:46:57,327078,409.3081188942,374.84993708656,
Men    Cat 3/4,13,58800,Brad,Hayes,J's Bikes/Popeye's,0:46:58,333804,469.43703873701,378.67121103483,
Men    Cat 3/4,14,123769,Nathan,Doyon,RED ZONE,0:47:03,467135,541.45022000188,382.49248498311,
Men    Cat 3/4,15,78035,Michael,Keppler,Speedway Wheelmen,0:47:06,195291,395.07904170098,386.31375893139,
Men    Cat 3/4,16,115161,Evan,Mueller,Ethereal Brewing Cyclocross,0:47:08,456894,422.56525130687,390.13503287966,
Men    Cat 3/4,17,92768,Nick,Kintzel,Fort Wayne Outfitters,0:47:09,414589,398.207616417,393.95630682794,
Men    Cat 3/4,18,125491,Balint,Nagy,Speedway Wheelmen,0:47:10,459897,400,397.77758077622,
Men    Cat 3/4,19,103932,Aaron,Lifford,Matthews Bikes,0:47:19,396373,493.08691018011,401.59885472449,
Men    Cat 3/4,20,110710,Collin,Sallee,Be Real Sports,0:47:22,428432,515.02855652663,405.42012867277,
Men    Cat 3/4,21,125492,Adrian,Ortiz,Purdue Cycling,0:47:30,390017,400,409.24140262104,
Men    Cat 3/4,22,124734,Coy,Phillips,VO2 Multisport,0:47:50,455339,437.73507719062,413.06267656932,
Men    Cat 3/4,23,61532,Mark,Jones,Team Louisville,0:47:55,358655,478.62177435216,416.8839505176,
Men    Cat 3/4,24,112429,Eli,House,Veloworks,0:47:59,454200,480.17182074627,420.70522446587,
Men    Cat 3/4,25,110719,Jeanpaul,Montreuil,Team Louisville,0:48:01,437940,415.38374777538,424.52649841415,
Men    Cat 3/4,26,38215,Robert,Cornes,,0:48:05,220889,421.47091292108,428.34777236243,
Men    Cat 3/4,27,66071,Garrett,Weiler,,0:48:07,310301,603.77377395013,432.1690463107,
Men    Cat 3/4,28,102310,Vince,Obermeyer,Be Real Sports,0:48:09,417562,454.47231773748,435.99032025898,
Men    Cat 3/4,29,35980,Tyler,Roberts,ICCC-St. Louis,0:48:19,243473,448.88974599267,439.81159420726,
Men    Cat 3/4,30,6178,Kenny,Sipes,Be Real Sports,0:48:20,176930,494.58894045542,443.63286815553,
Men    Cat 3/4,31,71393,Jason,Renschler,Speedway Wheelmen,0:48:21,226357,531.2001884699,447.45414210381,
Men    Cat 3/4,32,116388,Spencer,Miller,ROLLFAST,0:48:28,400500,531.52113048941,451.27541605209,
Men    Cat 3/4,33,116395,Eric,Knackmuhs,Scholars Inn Bakehouse,0:48:29,198135,468.7896381268,455.09669000036,
Men    Cat 3/4,34,66465,Robert,Church,,0:48:31,245909,464.39474223641,458.91796394864,
Men    Cat 3/4,35,124735,Peter,Schmidt,Red Zone Cycling,0:48:35,412542,467.60702197963,462.73923789692,
Men    Cat 3/4,36,37731,Jacob,Krynock,ProChain Junior Development,0:48:36,323964,454.5588887862,466.56051184519,
Men    Cat 3/4,37,43893,Patrick,Bucayu,Scheller's Racing Team,0:48:44,359363,454.23212156872,470.38178579347,
Men    Cat 3/4,38,62244,Chris,Salsman,Team Louisville,0:48:51,340274,493.94597985384,474.20305974175,
Men    Cat 3/4,39,109999,Nelson,Gaker,Darkhorse Racing,0:48:57,245953,501.14523860273,478.02433369002,
Men    Cat 3/4,40,119698,Craig,Kielbasa,Purdue University,0:49:04,394336,545.744343603,481.8456076383,
Men    Cat 3/4,41,66089,Jay,Lorentz,Speedway Wheelmen,0:49:06,357342,467.53542857222,485.66688158658,
Men    Cat 3/4,42,112437,Daniel,Hershberger,Trek Store Cincinnati,0:49:14,358067,467.46703199681,489.48815553485,
Men    Cat 3/4,43,34098,Tim,Odonnell,Shamrock Cycles,0:49:15,205702,514.46068011099,493.30942948313,
Men    Cat 3/4,44,120882,Andrew,Krahulik,Sigma Alpha Epsilon,0:49:15,401567,423.74141156693,497.13070343141,
Men    Cat 3/4,45,5743,Matthew,Bell,Darkhorse Racing,0:49:19,89801,460.46391009622,500.95197737968,
Men    Cat 3/4,46,58610,Scott,Helvie,Bicycle Garage Indy,0:49:21,152565,482.24928384348,504.77325132796,
Men    Cat 3/4,47,61191,Joseph,Weisgerber,Lionhearts Junior Racing,0:49:25,358628,499.67246640739,508.59452527624,
Men    Cat 3/4,48,125493,Kevin,Mangel,,0:49:27,,400,512.41579922451,
Men    Cat 3/4,49,117152,Richard,Carbuccia,Ethereal Brewing Cyclocross,0:49:32,457047,533.09990134657,516.23707317279,
Men    Cat 3/4,50,80422,Jon,Clodfelter,Matthews Bicycles,0:49:35,195393,524.96263469693,520.05834712107,
Men    Cat 3/4,51,83159,Tristin,Cooper,Midwest Devo,0:49:37,371811,520.63057322486,523.87962106934,
Men    Cat 3/4,52,66060,Michael,Conaway,Speedway Wheelmen,0:49:47,180478,506.91163643603,527.70089501762,
Men    Cat 3/4,53,85618,Edward,Fujawa,Matthews Racing,0:49:48,392354,466.65291642279,531.5221689659,
Men    Cat 3/4,54,40062,Chad,Nay,,0:49:58,282137,533.82000971323,535.34344291417,
Men    Cat 3/4,55,48440,James,Foster,Shamrock cycles,0:50:01,305928,513.77577350934,539.16471686245,
Men    Cat 3/4,56,110709,Dylan,Curtis,,0:50:24,402275,425.77169554852,542.98599081073,
Men    Cat 3/4,57,43882,Doug,Voss,Papa John's Racing Team,0:50:34,309946,518.73468598936,546.807264759,
Men    Cat 3/4,58,54440,Mark,Myles,Be Real Sports,0:50:41,360293,552.91847510444,550.62853870728,
Men    Cat 3/4,59,61188,Lucas,Stierwalt,ProChain Junior Development,0:50:50,359561,419.58199246774,554.44981265556,
Men    Cat 3/4,60,110714,Jacob,Banks,Midwest Devo,0:50:50,440034,517.88843601111,558.27108660383,
Men    Cat 3/4,61,78629,Fred,Iversen,Shamrock Cycles,0:50:58,366391,546.27139813924,562.09236055211,
Men    Cat 3/4,62,75455,Jerod,Kizer,J's Bikes/Popeye's,0:51:15,339162,505.73641344733,565.91363450039,
Men    Cat 3/4,63,77253,Seth,Nuckols,Darkhorse Racing,0:51:31,352386,518.9117880684,569.73490844866,
Men    Cat 3/4,64,93564,Randy,Witte,The Bicycle Station,0:51:45,88983,513.20321465677,573.55618239694,
Men    Cat 3/4,65,43895,Luther,Prater,Speedway Wheelmen,0:51:52,95090,520.94978053142,577.37745634522,
Men    Cat 3/4,66,48744,Michael,Weisgerber,Rogue Racing,0:51:57,325988,550.00992415736,581.19873029349,
Men    Cat 3/4,67,106073,Chuck,Warren,,0:52:03,418097,580.62134382774,585.02000424177,
Men    Cat 3/4,68,96561,Victor,Popov,First Internet Bank Cycling Team,0:52:41,382967,530.95582315749,588.84127819005,
Men    Cat 3/4,69,119923,Quinn,Alonzo,,0:52:42,485979,507.42626556941,592.66255213832,
Men    Cat 3/4,70,27211,Carley,Smith,Sunday Best,0:52:53,396408,582.16969874346,596.4838260866,
Men    Cat 3/4,71,125494,Adam,Mahomed,,0:53:01,223348,400,600.30510003488,
Men    Cat 3/4,72,111528,Jeremy,Miller,J's Bikes/Popeye's,0:53:09,286509,563.16212005613,604.12637398315,
Men    Cat 3/4,73,34826,John,Wheeler,Shamrock Cycles,0:53:23,206716,578.20190024963,607.94764793143,
Men    Cat 3/4,74,84936,Seth,Sexton,,0:53:32,417705,597.17312554662,611.76892187971,
Men    Cat 3/4,75,58604,Robert,Annis,Shamrock Cycles/A Cycling Team,0:53:33,331390,596.20361085733,615.59019582798,
Men    Cat 3/4,76,1799,Mike,Otting,Queen City Wheels,0:54:55,26933,563.99514656003,619.41146977626,
Men    Cat 3/4,77,32167,Jason,Reser,Reser Bicycle,0:55:35,83942,568.68781325674,623.23274372454,
Men    Cat 3/4,78,109993,Fin,Vieh,Lionhearts,-1LAP,443677,607.65361053612,627.05401767281,
Men    Cat 3/4,79,43890,Paul,Colon,,-1LAP,359098,583.48871082737,630.87529162109,
Men    Cat 3/4,80,93592,Nate,Surls,Veloworks Urban Cyclery,-1LAP,382182,615.37970349321,634.69656556937,
Men    Cat 3/4,81,110752,Seth,Ramsey,Midwest Devo,-1LAP,429836,691.9968448974,638.51783951764,
Men    Cat 3/4,82,104645,Josh,Goodman,,-1LAP,418283,556.11390577803,642.33911346592,
Men    Cat 3/4,83,112440,Roger,Heldman,,-1LAP,454700,641.81909197234,646.1603874142,
Men    Cat 3/4,84,124779,Patrick,Cunningham,,-1LAP,487402,612.69932524051,649.98166136247,
Men    Cat 3/4,85,125495,Chad,Lewis,,-1LAP,64551,400,653.80293531075,
Men    Cat 3/4,86,124739,Cameron,Buckles,,-1LAP,433162,608.43190455637,657.62420925903,
Men    Cat 3/4,DNF,66075,Ben,Freas,Avant Cycling p/b Precision Plus,,338970,492.97090036118,665.26675715558,
Men    Cat 3/4,DNF,50240,Chris,Arvin,DRT,,101636,490.92058298501,665.26675715558,
Men    Cat 3/4,DNF,13837,Corey,Green,Element CX,,150266,487.78583734884,665.26675715558,
Men    Cat 3/4,DNF,28884,Nathan,Ross,ProChain Junior Development,,301226,486.22206113126,665.26675715558,
Men    Cat 4/5,1,124707,Chris,Shannon,Slake Performance,,484850,449.1779574992,392.03787737912,
Men    Cat 4/5,2,116395,Eric,Knackmuhs,Scholars Inn Bakehouse,,198135,468.7896381268,396.03685366617,
Men    Cat 4/5,3,124706,Rikus,Van zyl,University of Louisville,,460366,446.58304199917,400.03582995322,
Men    Cat 4/5,4,116988,Michael,Gottfried,Trek Store Cincinnati,,426773,465.69550100619,404.03480624027,
Men    Cat 4/5,5,124709,Sam,Berger-butler,Summit City,,486899,472.5321969994,408.03378252732,
Men    Cat 4/5,6,116388,Spencer,Miller,ROLLFAST,,400500,531.52113048941,412.03275881437,
Men    Cat 4/5,7,77268,Jon,Wolery,The Ritual,,362208,468.60930159814,416.03173510142,
Men    Cat 4/5,8,66465,Robert,Church,,,245909,464.39474223641,420.03071138847,
Men    Cat 4/5,9,117157,Justin,Rivard,VO2 Multisport,,456539,571.45169042027,424.02968767553,
Men    Cat 4/5,10,120883,David,Palmer,,,457445,501.61188126017,428.02866396258,
Men    Cat 4/5,11,32178,Sonny,Morocco,Gray Goat/RH Marlin,,291591,488.10168999954,432.02764024963,
Men    Cat 4/5,12,121458,Jacob,Holtgrewe,,,449356,515.37350846071,436.02661653668,
Men    Cat 4/5,13,110714,Jacob,Banks,Midwest Devo,,440034,517.88843601111,440.02559282373,
Men    Cat 4/5,14,83159,Tristin,Cooper,Midwest Devo,,371811,520.63057322486,444.02456911078,
Men    Cat 4/5,15,51084,Jeff,Burnett,,,433773,540,448.02354539783,
Men    Cat 4/5,16,80435,Matt,Emmert,,,290394,540,452.02252168488,
Men    Cat 4/5,17,125478,Sean,Hurley,Scholars Inn Bakehouse,,428642,540,456.02149797193,
Men    Cat 4/5,18,96537,John,Fovel,Darkhorse Racing,,220691,546.48490758856,460.02047425898,
Men    Cat 4/5,19,124708,Ben,Brantley,Team Louisville,,457876,464.74745049934,464.01945054603,
Men    Cat 4/5,20,96536,Sean,Cooney,HUNGRY*,,399063,481.55530310053,468.01842683308,
Men    Cat 4/5,21,125479,Brett,Conaway,,,486284,540,472.01740312014,
Men    Cat 4/5,22,125480,Thomas,Torbik,,,433683,540,476.01637940719,
Men    Cat 4/5,23,123771,Dustin,Weida,Trek Store Cincinnati,,481735,509.1732722025,480.01535569424,
Men    Cat 4/5,24,125481,Chase,Wark,,,382221,540,484.01433198129,
Men    Cat 4/5,25,40062,Chad,Nay,,,282137,533.82000971323,488.01330826834,
Men    Cat 4/5,26,46471,Steve,Maurer,OTB Racing,,280077,497.51282237691,492.01228455539,
Men    Cat 4/5,27,121460,Sean,Robert,,,488152,528.73226829285,496.01126084244,
Men    Cat 4/5,28,75455,Jerod,Kizer,J's Bikes/Popeye's,,339162,505.73641344733,500.01023712949,
Men    Cat 4/5,29,125482,Jacob,Hoggard,First Internet Bank Cycling Team,,391804,540,504.00921341654,
Men    Cat 4/5,30,124712,Matthew,Wire,,,486223,437.79376388288,508.00818970359,
Men    Cat 4/5,31,189053,Geoff,Albert,,,398204,540,512.00716599064,
Men    Cat 4/5,32,124714,Bolin,Bentley,,,486210,527.02542249989,516.00614227769,
Men    Cat 4/5,33,116393,Dave,Harstad,,,441744,507.88994015653,520.00511856475,
Men    Cat 4/5,34,78015,Jarrod,Smith,VO2 Multisport,,394352,478.84117534725,524.0040948518,
Men    Cat 4/5,35,110732,Adam,Kasch,,,448886,500.94425510155,528.00307113885,
Men    Cat 4/5,36,102315,Peter,Reid,Vo2 Multisport,,448046,594.81525128449,532.0020474259,
Men    Cat 4/5,37,78021,Adam,Glass,Don Walker Cycles Racing,,387770,489.65888711536,536.00102371295,
Men    Cat 4/5,38,125483,Joseph,Krahulik,,,476610,540,540,
Men    Cat 4/5,39,124716,Troy,Stratford,,,473721,558.16440850016,543.99897628705,
Men    Cat 4/5,40,66099,Adam,Haines,Team Indiebike p/b IU Health,,259340,540,547.9979525741,
Men    Cat 4/5,41,13845,Chris,Halioris,,,211555,540,551.99692886115,
Men    Cat 4/5,42,97692,Dustin,Tinnell,OTB Racing,,413968,535.33107803215,555.9959051482,
Men    Cat 4/5,43,125484,Neal,Ward,,,378920,540,559.99488143525,
Men    Cat 4/5,44,93584,Scott,Gilfedder,Pedal the Planet Racing Team.,,412584,562.87636400093,563.99385772231,
Men    Cat 4/5,45,125485,Jacob,Shupe,,,459350,540,567.99283400936,
Men    Cat 4/5,46,118564,David,Bradway,Dirtway 500,,398945,661.36515374552,571.99181029641,
Men    Cat 4/5,47,96540,Sean,Hughes,The Ritual,,344274,677.50442386188,575.99078658346,
Men    Cat 4/5,48,113099,Andrew,Riess,,,443578,566.4551439702,579.98976287051,
Men    Cat 4/5,49,123756,David,Haslam,Triatlo Jovent79,,477646,516.72796474987,583.98873915756,
Men    Cat 4/5,50,123777,Grant,Sharp,Element Cycles,,468549,630.64615365823,587.98771544461,
Men    Cat 4/5,51,62230,Jeff,Noe,Don Walker Cycles Racing,,219576,524.23641562076,591.98669173166,
Men    Cat 4/5,52,111532,Kurt,Hershberger,,,454341,626.60397630704,595.98566801871,
Men    Cat 4/5,53,5775,Frank,Troiano,,,206824,636.01187350085,599.98464430576,
Men    Cat 4/5,54,110725,James,Holm,Summit City Cyclocross Team,,427696,573.32700226263,603.98362059281,
Men    Cat 4/5,55,125486,Tom,Mangel,,,,540,607.98259687986,
Men    Cat 4/5,56,124719,Edward,Cox,,,487318,571.13898600028,611.98157316692,
Men    Cat 4/5,57,86316,Maciej,Kawalkowski,Queen City Wheels,,391240,596.2580442703,615.98054945397,
Men    Cat 4/5,58,28958,Dale,Eads,,,142059,612.43777294743,619.97952574102,
Men    Cat 4/5,59,93572,James,Hornsby,Valeo,,413512,653.27418529926,623.97850202807,
Men    Cat 4/5,60,3333,Keith,Morlen,Team Handmade,,49756,598.50058443272,627.97747831512,
Men    Cat 4/5,61,125487,Ricky,Crosby,J's Bikes Racing,,467735,540,631.97645460217,
Men    Cat 4/5,62,136273,Thomas,Jones,Bicycle Garage Indy,,165893,340.04065623629,635.97543088922,
Men    Cat 4/5,63,75597,Hersh,Gilbert,,,125053,490.5819210868,639.97440717627,
Men    Cat 4/5,64,123768,Nathan,Fortner,Reser,,449059,459.95782212335,643.97338346332,
Men    Cat 4/5,65,94840,Duane,Busch,,,415019,626.05826688347,647.97235975037,
Men    Cat 4/5,66,124720,Matthew,Robinson,,,387996,597.0881410005,651.97133603742,
Men    Cat 4/5,67,113606,Carl,Deamicis,Heroes Cycling,,292866,632.28401697438,655.97031232447,
Men    Cat 4/5,68,125488,Jerome,Vieh,,,485029,540,659.96928861153,
Men    Cat 4/5,69,124721,Jeff,Seaton,,,467460,623.03729600073,663.96826489858,
Men    Cat 4/5,70,66094,Tim,Downs,Oshkosh Cycling Club,,388502,540,667.96724118563,
Men    Cat 4/5,71,123758,Kevin,Kalbfell,,,478612,576,671.96621747268,
Men    Cat 4/5,72,125489,Brian,Gilley,,,203944,540,675.96519375973,
Men    Cat 4/5,73,125490,Loren,Anderson,World Bicycle Relief,,396646,540,679.96417004678,
Men    Cat 4/5,74,117276,Mark,Harris,Trek Store Cincinnati Cycling Team,,365090,645.13567989699,683.96314633383,
Men    Cat 4/5,DNF,124713,Nathan,Damm,The Bicycle Station,,275551,508.86101399972,691.96109890793,
Men    Cat 4/5,DNF,106593,Collin,Shipman,Team Nebo Ridge,,418086,649.5256356866,691.96109890793,
Men    Cat 4/5,DNF,124711,Robert,Frangi,Dash,,411678,485.50677449952,691.96109890793,
Men Cat 1/2/3,1,17886,Andrew,Dillman,Cyclocross Network Racing P/b Medical Remarketing,1:04:40,261876,209.67027113899,209.67027113899,
Men Cat 1/2/3,2,28875,Spencer,Petrov,Cyclocross Network Racing p/b Medical Remarketing,1:05:29,301051,330.03012213378,221.46290603087,
Men Cat 1/2/3,3,43729,Adam,York,Giant Bicycles p/b CHG Inc. & Zingerman's,1:05:45,210584,231.98576259401,226.47954094344,
Men Cat 1/2/3,4,17926,Tom,Burke,Giant Bicycles p/b CCRG Inc & Zingerman's,1:06:10,179205,225.09662652375,231.49617585601,
Men Cat 1/2/3,5,5719,Ian,Mcshane,VO2 Multisport,1:06:15,257336,306.84562659388,236.51281076859,
Men Cat 1/2/3,6,3310,Andrew,Messer,Team Upland Brewing,1:06:54,212310,234.86468147041,241.52944568116,
Men Cat 1/2/3,7,8378,Robert,Kendall,Papa John's Racing Team,1:07:04,117036,282.93154838693,246.54608059373,
Men Cat 1/2/3,8,987,Weston,Schempf,SEAVS/Haymarket,1:07:19,122030,226.49613405796,251.5627155063,
Men Cat 1/2/3,9,6215,John,Francisco,VO2 Multisport,1:07:35,269259,262.47933183451,256.57935041887,
Men Cat 1/2/3,10,5731,Frederick,Rose,Scholars Inn Bakehouse,1:08:26,30553,263.60729820208,261.59598533145,
Men Cat 1/2/3,11,74563,Eric,Anderson,Zipp Factory Team,1:08:27,42611,259.16032094975,266.61262024402,
Men Cat 1/2/3,12,93532,Craig,Baker,Speedway Wheelmen,1:08:45,399512,372.25734582128,271.62925515659,
Men Cat 1/2/3,13,6252,John,Maggard,VO2 Multisport,1:08:51,230657,327.32362089571,276.64589006916,
Men Cat 1/2/3,14,62235,Ryan,Hubbs,Speedway Wheelmen,1:08:56,343562,294.82405902004,281.66252498173,
Men Cat 1/2/3,15,59188,Anders,Nystrom,Marian University Cycling Team,1:09:01,281627,285.24944816049,286.67915989431,
Men Cat 1/2/3,16,61543,Scott,Baumer,Team Upland Brewing,1:09:06,353428,320.85146272089,291.69579480688,
Men Cat 1/2/3,17,3273,John,Gatch,Team Hungry,1:09:10,153866,308.68810899976,296.71242971945,
Men Cat 1/2/3,18,6239,Keith,Lucas,BRS Racing,1:09:13,209624,311.42455198899,301.72906463202,
Men Cat 1/2/3,19,24998,William,Sherman,Shamrock Cycles,1:09:29,134321,346.69879055367,306.74569954459,
Men Cat 1/2/3,20,93538,Nicholas,Hartman,xXx Racing,1:09:38,404491,395.53023202315,311.76233445717,
Men Cat 1/2/3,21,14779,Nathan,Roberson,,1:10:00,160464,314.03475498143,316.77896936974,
Men Cat 1/2/3,22,22596,David,Neis,Team Dayton Bicycling,1:10:16,276289,267.07904186901,321.79560428231,
Men Cat 1/2/3,23,36048,Andrew,Boneff,The Village Cyclery,1:10:21,291433,326.66658465213,326.81223919488,
Men Cat 1/2/3,24,3324,Adam,Rodkey,Speedway Wheelmen,1:10:28,167200,341.28042906084,331.82887410745,
Men Cat 1/2/3,25,6218,James,Francisco,Red Zone Cycling,1:10:51,269260,310.34973523607,336.84550902003,
Men Cat 1/2/3,26,112564,Scott,Miller,Team Dayton Bicycling,1:11:07,365925,364.13092014555,341.8621439326,
Men Cat 1/2/3,27,66063,Ryan,Burnette,,1:11:13,401436,351.00295721849,346.87877884517,
Men Cat 1/2/3,28,69971,Lewis,Henrickson,Team Upland Brewing,1:11:26,309627,401.08899527409,351.89541375774,
