Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 3/4,1,27554,Keith,Burgoyne,LAUGHING DOG BICYCLES/BIKEREG.COM,38:52,,345.62803460455,326.08696653523,
CAT 3/4,2,83059,Gregory,Colby,B2C2 P/B BOLOCO,39:13,,535.7059462003,331.01450209955,
CAT 3/4,3,99327,William,Goodman,TEAM ERRACE P/B CENTRAL WHEEL,39:37,,378.23795486714,335.94203766387,
CAT 3/4,4,59350,Patrick,Sullivan,JOE'S GARAGE,39:45,,400,340.86957322818,
CAT 3/4,5,88129,Zachary,Veugen,LAUGHING DOG CYCLERY,39:57,,372.65722113955,345.7971087925,
CAT 3/4,6,85426,Kevin,Church,TWINSIX METAL/HUP UNITED,40:00,,350.81299131964,350.72464435682,
CAT 3/4,7,22951,Anson,Ross,CLR/WWW.CLRRACING.COM,,,344.38384588374,355.65217992114,
CAT 3/4,8,96274,Sean,Roach,IRON BRIDGE/TARMAC CYCLING,,,427.75794367936,360.57971548546,
CAT 3/4,9,35256,Lance,Jones,STORRS CENTER CYCLE RACING,40:15,,403.38781009935,365.50725104977,
CAT 3/4,10,92372,Jeff,Fairbanks,FRITZ BICYCLE SHOP,,,318.22665173677,370.43478661409,
CAT 3/4,11,42526,Michael,Dore,BIKEWAY SOURCE/BELL LAP RACING,,,381.50467932338,375.36232217841,
CAT 3/4,12,71202,Cameron,Scott,NCC JAM FUND,40:19,,372.44390351213,380.28985774273,
CAT 3/4,13,4785,Josh,Austin,,,,449.4870975026,385.21739330705,
CAT 3/4,14,50622,James,Honda,EXPO WHEELMEN,,,358.42838030583,390.14492887136,
CAT 3/4,15,92361,Dan,Kurowski,CYCLONAUTS RACERS,41:04,,430.46390338802,395.07246443568,
CAT 3/4,16,62632,Mark,Cavey,CROSSHAIRS CYCLING P/B BIKE DR. WALDORF,41:23,,408.24534358563,400,
CAT 3/4,17,45880,Stan,Lezon,AETNA-EXPO WHEELMEN,41:41,,407.66134683659,404.92753556432,
CAT 3/4,18,42529,Scott,Decoteau,BARKS+WRECK ADVENTURE CLUB,41:50,,498.60529840273,409.85507112864,
CAT 3/4,19,109569,Jeb,Fowler,LINEN/ BCA,,,379.43807018669,414.78260669295,
CAT 3/4,20,109664,Alan,Pimentel jr.,GUS' CX,42:17,,401.97980974076,419.71014225727,
CAT 3/4,21,124757,Christopher,Bassett,LAUGHING DOG,42:26,,351.45334007408,424.63767782159,
CAT 3/4,22,55147,Daniel,Walker,BARKS+WRECK,,,478.45137822138,429.56521338591,
CAT 3/4,23,8584,Lee,Salway,DEVIL'S BEER,42:50,,480.65023390524,434.49274895023,
CAT 3/4,24,50054,Joseph,Marinelli,BLUE HILLS CYCLING CLUB,43:00,,430.39007807708,439.42028451454,
CAT 3/4,25,123321,Joe,Tindal,EXPO WHEELMEN,43:14,,400,444.34782007886,
CAT 3/4,26,4804,Saverio,Fiorino,UNATTACHED,43:38,,400,449.27535564318,
CAT 3/4,27,6063,Jonathan,Favata,TRT BICYCLES,44:11,,392.50997548146,454.2028912075,
CAT 3/4,28,123322,Erik,Nedeau,TEAM ERRACE P/B DSO MANUFACTURING,44:17,,400,459.13042677182,
CAT 3/4,29,85534,Alexander,Gray,GUS CX,44:53,,400,464.05796233613,
CAT 3/4,30,1178,Matthiew,Snow,JAMIS,46:10,,388.15369601599,468.98549790045,
CAT 3/4,31,75650,Benjamin,Kramer,SUNAPEE/CONTINENTAL PAVING/BUCHIKAS,,,400,473.91303346477,
CAT 4/5,1,111848,Brian,Anderson,GRACE BICYCLES VELO CLUB,40:32,,400.10448560814,379.9106133619,
CAT 4/5,2,109029,Brian,Whitcomb,STAGE 1 CYCLING,,,422.93778815543,387.18740366364,
CAT 4/5,3,61117,Finnegan,O'connor,NORTHAMPTON CYCLING CLUB,,,473.25889074975,394.46419396537,
CAT 4/5,4,83840,Brian,Cole,PORTLAND VELO CLUB/CYCLEMANIA,,,444.66430943095,401.7409842671,
CAT 4/5,5,103306,Stuart,Aquadro,THEOREM RACING,,,540,409.01777456883,
CAT 4/5,6,88473,Aaron,Keene,NORTHAMPTON CYCLING CLUB,41:05,,454.81574072114,416.29456487056,
CAT 4/5,7,111211,Gregory,Costigan,NEBC,42:19,,540,423.57135517229,
CAT 4/5,8,13546,Dan,Sirois,JOE'S GARAGE,42:35,,540,430.84814547403,
CAT 4/5,9,108012,James,Mcdevitt,CYCLE-SMART,42:44,,471.79460541557,438.12493577576,
CAT 4/5,10,110323,George,Ives,CVC // VOSS SPORTS,,,551.79995719596,445.40172607749,
CAT 4/5,11,85534,Alexander,Gray,GUS CX,,,540,452.67851637922,
CAT 4/5,12,61486,Brian,Hupe,TEAM HOULTON FARMS DAIRY,,,453.06035842215,459.95530668095,
CAT 4/5,13,62198,Kevin,Mcguire,HUP UNITED,43:10,,554.27294332561,467.23209698268,
CAT 4/5,14,81059,Sanford,Student,ASHTON-GREYCORK,,,530.41961452759,474.50888728442,
CAT 4/5,15,65859,Seth,Haskell,KEEP IT TIGHT,,,450.35824074263,481.78567758615,
CAT 4/5,16,51188,Jeff,Landry,BARKS AND WRECKS,43:18,,446.3185774468,489.06246788788,
CAT 4/5,17,84923,Tim,Myers,BLUE HILLS CYCLING CLUB,,,524.74930142836,496.33925818961,
CAT 4/5,18,123319,Gary,Parece,ARC EN CIEL,43:40,,540,503.61604849134,
CAT 4/5,19,92378,Sean,Reilly,STAMPEDE! CYCLING,43:47,,540,510.89283879307,
CAT 4/5,20,40192,Jonathon,Jasak,JOES GARAGE,44:17,,526.25979734088,518.16962909481,
CAT 4/5,21,88476,Matthew,Leahey,NORTHAMPTON CYCLING CLUB,44:27,,530.25406293561,525.44641939654,
CAT 4/5,22,2719,Dillon,Pronovost,CHESHIRE CYCLE,,,558.44828372391,532.72320969827,
CAT 4/5,23,98468,Tongwoo,Kim,WESTWOOD VELO,44:48,,540,540,
CAT 4/5,24,119761,Michael,Shneer,,45:06,,678.98958691432,547.27679030173,
CAT 4/5,25,95255,Jeff,Vandall,HANDSACROSSTHEWORLD,45:35,,637.9806709438,554.55358060346,
CAT 4/5,26,75650,Benjamin,Kramer,SUNAPEE/CONTINENTAL PAVING/BUCHIKAS,45:48,,540,561.83037090519,
CAT 4/5,27,24277,Michael,Swiatlowski,BARKS AND WRECKS,46:01,,540,569.10716120693,
CAT 4/5,28,110530,Charles,Tanner,HRRT,46:17,,586.12658195787,576.38395150866,
CAT 4/5,29,86144,Jonathan,O'keeffe,NORTHAMPTON CYCLING CLUB (NCC),46:42,,574.95052223034,583.66074181039,
CAT 4/5,30,55212,Al,Curtis,BETHEL CYCLE,46:56,,540,590.93753211212,
CAT 4/5,31,76945,Greg,Wise,NORTHAMPTON CYCLING CLUB (NCC),47:21,,634.85370330919,598.21432241385,
CAT 4/5,32,23503,Jarrod,Thompson,MONSON CYCLE,47:41,,540,605.49111271558,
CAT 4/5,33,95252,Mark,Bodak,MCC,48:01,,540,612.76790301732,
CAT 4/5,34,121805,Keith,Bangs,,48:20,,633.9879360683,620.04469331905,
CAT 4/5,35,123320,Joshua,Bressem,,,,540,627.32148362078,
CAT 4/5,36,123522,Glenn,Cunniff,,,,540,634.59827392251,
CAT 4/5,37,113858,Kevin,Danis,,,,682.67506467641,641.87506422424,
CAT 4/5,38,92363,Michael,Oleksak,,,,517.21967760363,649.15185452597,
CAT 4/5,39,56426,Mike,Cesarini,CYCLE-SMART,,,661.55521218287,656.42864482771,
CAT 4/5,40,123523,John,Kasbohm,NORTHHAMPTON CYCLING,,,540,663.70543512944,
CAT 4/5,41,123524,Patrick,Garieany,REAL PICKLES RACING,,,540,670.98222543117,
CAT 4/5,42,92365,Michael,Moses,,,,659.72653551945,678.2590157329,
CAT 4/5,43,109036,Ben,Berry,ELEONORE ROCKS,,,718.02895610716,685.53580603463,
CAT 4/5,44,27550,David,Reed,MYSTIC VELO CLUB/NEMCA,,,672.472751443,692.81259633636,
ELITE 1/2/3,1,710,Todd,Bowden,TREK CX COLLECTIVE,42:56,,267.65750334658,228.61166663396,
ELITE 1/2/3,2,61097,Sean,Rudzinsky,BARKS X WRECK ADVENTURE CLUB,43:10,,264.06733337586,237.08287861613,
ELITE 1/2/3,3,61216,Sean,Pantellere,GRINTA! P/B BEST BUDDIES CHALLENGE,43:35,,275.88958074829,245.5540905983,
ELITE 1/2/3,4,31334,Michael,Wissell,TEAM CUPPOW,44:29,,271.57110607222,254.02530258047,
ELITE 1/2/3,5,5794,Tim,Ratta,EXPO WHEELMEN,,,267.63609634812,262.49651456265,
ELITE 1/2/3,6,16999,Robert,Marcinko,STAGE 1 / FUSIONTHINK,44:34,,287.22670246343,270.96772654482,
ELITE 1/2/3,7,852,Hunter,Pronovost,CHESHIRE CYCLE RACING - CYCLISTSARENOTROCKSTARS.CO,45:12,,288.3163228704,279.43893852699,
ELITE 1/2/3,8,93225,Scott,Yarosh,NORTHAMPTON BICYCLE RACING,,,337.53713678692,287.91015050916,
ELITE 1/2/3,9,46580,Pete,Macleod,BARFLY,45:19,,220,296.38136249133,
ELITE 1/2/3,10,92360,Matthew,Tyler,Laughing Dog Bicycles,45:40,,316.40912276495,304.8525744735,
ELITE 1/2/3,11,85426,Kevin,Church,TWINSIX METAL/HUP UNITED,46:13,,350.81299131964,313.32378645567,
ELITE 1/2/3,12,1100,Joseph,Tramontano,R2 / fusionTHINK,,,220,321.79499843784,
ELITE 1/2/3,13,109657,Daniel,Hocking,Northampton Cycling Club,46:27,,364.21674719306,330.26621042001,
ELITE 1/2/3,14,68975,Keith,Garrison,KING KOG,46:36,,386.96224244169,338.73742240218,
ELITE 1/2/3,15,66389,Christopher,Merola,LAUGHING DOG,46:46,,322.09243598008,347.20863438435,
ELITE 1/2/3,16,8047,Ian,Schon,,,,321.79499843784,355.67984636653,
ELITE 1/2/3,17,1149,Nicolas,Catlin,SHERPA,47:49,,373.54574152608,364.1510583487,
ELITE 1/2/3,18,50054,Joseph,Marinelli,BLUE HILLS CYCLING CLUB,47:59,,430.39007807708,372.62227033087,
ELITE 1/2/3,19,77836,Travis,Dawson,GREENLINE VELO,49:18,,402.05817074981,381.09348231304,
ELITE 1/2/3,20,84,Michael,Cole,LANDRY'S BICYCLES,49:54,,395.91676520831,389.56469429521,
ELITE 1/2/3,21,27518,Johnny,Morin,JOE'S GARAGE,50:46,,420.98356632295,398.03590627738,
ELITE 1/2/3,22,18609,Patrick,Flaherty,LANDRY'S BICYCLES,,,220,406.50711825955,
ELITE 1/2/3,23,110138,Grant,Halsey,,,,452.26518115612,414.97833024172,
JUNIOR < 12 - Long Loop,1,123332,Eavion,Jones,,,,750,562.55284025019,
JUNIOR < 12 - Long Loop,2,27023,Michael,Burton,,,,375.1761341673,375.1761341673,
JUNIOR < 12 - Long Loop,3,109027,Myles,Scott,,,,750,656.2764201251,
JUNIOR < 12 - Long Loop,4,123333,Joseph,Hansen,CANNONDALE SPORTS NEW ENGLAND,,,750,703.13821006255,
JUNIOR < 12 - Long Loop,6,123334,Ryan,Burton,,,,750,750,
JUNIOR < 12 - Long Loop,7,123335,Aiden,Martin,ROSS RACING,,,750,796.86178993745,
JUNIOR < 12 - Long Loop,8,76949,Owen,Lezon,,,,750,843.7235798749,
JUNIOR < 12 - Long Loop,9,123336,Aidan,Jones,,,,750,890.58536981236,
JUNIOR < 12 - Long Loop,10,76950,Ethan,Lezon,,,,750,937.44715974981,
JUNIOR < 12 - Short Loop,1,157484,Breandan,Cole,,,,750,675,
JUNIOR < 12 - Short Loop,2,109024,Aeson,Delis,,,,750,700,
JUNIOR < 12 - Short Loop,3,123338,Jamison,Oleksak,,,,750,725,
JUNIOR < 12 - Short Loop,4,123339,Matthew,Kotamski,,,,750,750,
JUNIOR < 12 - Short Loop,5,123340,Mackenzie,Oleksak,,,,750,775,
JUNIOR < 12 - Short Loop,6,109045,Sean,Cole,,,,750,800,
JUNIORS,1,109670,Camden,Brooks,CORNER CYCLE/BAY HILL CAPITAL,39:55,,404.21576505481,385.15661739393,
JUNIORS,2,71202,Cameron,Scott,NCC/JAM FUND,,,372.44390351213,398.79867573553,
JUNIORS,3,17993,Jackson,Heath,RIVERSIDERACING,,,474.50950584448,412.44073407714,
JUNIORS,4,110526,Luke,Tanner,NYCROSS,41:09,,551.93084356584,426.08279241874,
JUNIORS,5,64742,Mikko,Aho,BAYHILL CAPITAL,,,480.65102578516,439.72485076035,
JUNIORS,6,72471,Christopher,Golden,BAYHILL CAPITAL/CORNER CYCLE,43:00,,489.93258752867,453.36690910195,
JUNIORS,7,123324,Kyle,Malloly,TEAM EDGE,,,370,467.00896744355,
JUNIORS,8,77751,Christian,Moreau,BAY HILL CAPITAL/CORNER CYCLING,,,471.59581424931,480.65102578516,
JUNIORS,9,175950,Christian,Norvold,Cannondale Sports New England,,,573.18802089963,494.29308412676,
JUNIORS,10,42583,Xander,Jones,CCAP P/B STORRS CENTER CYCLE RACING,43:25,,519.70615731663,507.93514246837,
JUNIORS,11,78400,Tommy,Servetas,NYCROSS P/B CRAFT,44:24,,572.37601850887,521.57720080997,
JUNIORS,12,123325,Tom,Beyer,,46:44,,370,535.21925915157,
JUNIORS,13,58279,Aiden,Mapel,NORTHAMPTON CYCLING / JAM FUND,,,544.09176447202,548.86131749318,
JUNIORS,14,79399,Jaden,Wise,NORTHAMPTON CYCLING CLUB (NCC),,,635.22122803188,562.50337583478,
JUNIORS,15,789,Joseph,Lellman,NCC/JAM FUND,,,376.07512114716,576.14543417639,
MASTERS 35+,1,42552,Craig,Vettori,JOE'S GARAGE,45:50,,376.05508617985,351.09221307898,
MASTERS 35+,2,412,Brant,Hornberger,BIKEREG,46:02,,370.554661475,364.12830959744,
MASTERS 35+,3,94713,Philip,Lavoie,C3 RACING,47:08,,423.69762927507,377.16440611591,
MASTERS 35+,4,712,Scott,Livingston,Horst Engineering Cycling Team,47:16,,404.49338856493,390.20050263438,
MASTERS 35+,5,109664,Alan,Pimentel jr.,GUS CX,,,401.97980974076,403.23659915284,
MASTERS 35+,6,2798,Arthur,Roti,Horst Engineering Masters Cycling Team,48:55,,381.50506293352,416.27269567131,
MASTERS 35+,7,45602,Chris,Trabulsie,BIKEBARNRACING.COM,50:00,,417.37831512771,429.30879218978,
MASTERS 35+,8,116434,Mark,Wendolowski,NCC,,,541.26632998846,442.34488870825,
MASTERS 45+,1,713,Matthew,Domnarski,HORST ENGINEERING MASTERS CYCLING TEAM,38:32,,314.36080975991,302.87560729667,
MASTERS 45+,2,34544,Monte,Frank,VERGE SPORT / TEST PILOT,38:34,,281.42984959762,314.85576569786,
MASTERS 45+,3,107887,Max,Candidus,545 VELO,39:16,,475.64323594669,326.83592409904,
MASTERS 45+,4,107886,Leo,Candidus,545 VELO,,,450.8518980649,338.81608250023,
MASTERS 45+,5,65087,John,Golden,BLUE HILLS CYCLING CLUB,39:45,,303.76002381052,350.79624090141,
MASTERS 45+,6,77321,Erik,Olson,CYCLONAUTS RACERS,,,400,362.7763993026,
MASTERS 45+,7,123326,Jay,Tarbox,EXPO,40:15,,400,374.75655770378,
MASTERS 45+,8,20076,Michael,Ward,BCA/LINEN,40:29,,320.10726875243,386.73671610497,
MASTERS 45+,9,83324,Michael,Kelly,TEAM EDGE,,,338.94775068844,398.71687450615,
MASTERS 45+,10,3607,Scott,Graham,CNYC/ LITTLETON BIKE AND FITNESS,40:54,,400,410.69703290734,
MASTERS 45+,11,716,Royce,Yeomans,COMPEDGE,,,400,422.67719130852,
MASTERS 45+,12,362,Paul,Weiss,PORTLAND VELO CLUB/CYCLEMANIA,41:05,,391.8498349178,434.6573497097,
MASTERS 45+,13,13361,Michael,Parent,CYCLOCROSSWORLD.COM,41:32,,414.58241642727,446.63750811089,
MASTERS 45+,14,3155,Ted,D'onofrio,HORST ENGINEERING MASTERS CYCLING TEAM,42:27,,470.49791691883,458.61766651207,
MASTERS 45+,15,40197,Joe,Rodrigues,CYCLONAUTS RACERS,42:32,,658.23657021075,470.59782491326,
MASTERS 45+,16,108012,James,Mcdevitt,CYCLE SMART,43:57,,471.79460541557,482.57798331444,
MASTERS 45+,17,92495,Marty,Tribandis,FRITZS BICYCLE SHOP,44:24,,562.8934582043,494.55814171563,
MASTERS 45+,18,1155,Mark,Robson,CYCLE SMART,44:49,,495.15187049905,506.53830011681,
MASTERS 45+,19,45888,John,Weferling,COMPEDGE,45:17,,522.15963017134,518.518458518,
MASTERS 45+,20,27526,Armand,Arekian,HAMMER NUTRITION,45:20,,466.38343495925,530.49861691918,
MASTERS 45+,21,1018,Mike,Dameron,W.E. STEDMAN BICYCLE COMPANY,45:35,,527.42522231783,542.47877532037,
MASTERS 45+,22,92377,Jim,Downs,NORTHAMPTON CYCLING CLUB (NCC),45:55,,526.37834790141,554.45893372155,
MASTERS 45+,23,43107,Donald,Crowell,GOODALES BIKE SHOP,46:15,,539.17241397543,566.43909212274,
MASTERS 45+,24,78411,Daniel,Servetas,CAPITAL BICYCLE RACING CLUB,46:38,,559.92180283148,578.41925052392,
MASTERS 45+,25,42321,Tom,Rogers,ELM CITY VELO P/B ANDY'S CYCLE,,,590.57862530274,590.3994089251,
MASTERS 45+,26,123327,Kevin,Milts,BCA/LINEN,,,400,602.37956732629,
MASTERS 55+,1,234,Paul,Curley,MAGGIE ROSA'S/GRACE BARKER/THE WILLOWS/AMERICAN LU,40:27,,349.36010697366,320.00805494242,
MASTERS 55+,2,61103,Eiric,Marro,SUNAPEE /CONTINENTAL PAVING/BUCHIKAS,40:46,,404.00496579361,333.32574488049,
MASTERS 55+,3,789,Joseph,Lellman,NORTHAMPTON CYCLING CLUB,,,376.07512114716,346.64343481855,
MASTERS 55+,4,24303,Rich,Allen,EXPOWHEELMAN,,,470.72678710282,359.96112475662,
MASTERS 55+,5,177,Eric,Derivera,PEAK RACING  / GEARWORKS CYCLERY,,,337.76661984591,373.27881469468,
MASTERS 55+,6,42505,Dave,Geissert,TOLLAND BIKE / NERAC EARTH,,,397.83117795996,386.59650463275,
MASTERS 55+,7,238,David,Goodwin,NORTHAMPTON CYCLING CLUB,,,410.97967112623,399.91419457081,
MASTERS 55+,8,4697,John,Mcgrath,NEBC P/B CYCLE LOFT,,,370.9991316696,413.23188450888,
MASTERS 55+,9,198,Michael,Bradford,STATE 9 RACING P/B VITTORIA,42:35,,481.87505593774,426.54957444694,
MASTERS 55+,10,78800,Keith,Honda,EXPO WHEELMEN,42:43,,443.41393497103,439.86726438501,
MASTERS 55+,11,1534,George,Pawle,CYCLONAUTS RACERS,43:22,,452.76674647124,453.18495432307,
MASTERS 55+,12,5655,Marc,Tatar,BIKEWORKS/SVC,43:46,,512.40177070957,466.50264426114,
MASTERS 55+,13,1356,Ken,Coleman,BCA/LINEN,44:25,,462.27850141945,479.8203341992,
MASTERS 55+,14,109666,William,Herman,ECV,45:24,,601.25390569934,493.13802413727,
MASTERS 55+,15,45888,John,Weferling,COMPETITIVE EDGE CYCLING,,,522.15963017134,506.45571407533,
MASTERS 55+,16,1817,Tom,Stevens,SPIN ARTS CYCLMAGGIE ROSA'S/GRACE BARKER THE WILLO,,,429.3761254696,519.7734040134,
MASTERS 55+,17,281,Mike,Cyr,STORRS CENTER CYCLE RACING,45:45,,556.04661319621,533.09109395146,
MASTERS 55+,18,123328,John,Taloumis,COMPETITIVE EDGE,,,540,546.40878388953,
MASTERS 55+,19,45895,Tri,Vinh,FAMILY BIKE,47:08,,540,559.72647382759,
MASTERS 55+,20,92367,Douglas,Vail,SILVERBULL/BETHEL CYCLE,,,567.47640010778,573.04416376566,
MASTERS 55+,21,5808,William,Bonin,SPRING HILL RACING,,,601.97690751425,586.36185370372,
MASTERS 55+,22,119523,Iii parker,Heath,CCB RACING,,,557.25667558392,599.67954364179,
WOMEN OPEN,1,48061,Jena,Greaser,,39:10,,500,344.55542658213,
WOMEN OPEN,2,37975,Cassandra,Maximenko,VAN DESSEL/ISM/POWERBAR/CHALLENGETIRES,40:00,,314.68406684202,362.85632488478,
WOMEN OPEN,3,1465,Jenny,Ives,VERGE SPORT-TEST PILOT,41:44,,352.52670177451,381.15722318743,
WOMEN OPEN,4,111137,Roni,Vetter,STATE 9 RACING P/B VITTORIA,42:12,,436.68640284439,399.45812149008,
WOMEN OPEN,5,104431,Natasja,Brooijmans,GREEN LINE VELO DRIVEN BY ZIPCAR,42:52,,426.86487155332,417.75901979273,
WOMEN OPEN,6,93161,Sheridan,Bauman,TEAM ERRACE P/B DSO MANUFACTURING,44:39,,488.71034364925,436.05991809538,
WOMEN OPEN,7,78799,Sara,Melikian,STAMPEDE!,45:00,,579.00191524453,454.36081639803,
WOMEN OPEN,8,77356,Shauna,Sweet,TEAM STICKY FINGERS,45:42,,560.8084335591,472.66171470069,
WOMEN OPEN,9,658,Brenda,Bahnson,HUP UNITED,46:03,,497.72552778692,490.96261300334,
WOMEN OPEN,10,111685,Kristin,Prescott,NEBC P/B CYCLE LOFT,,,714.9027434896,509.26351130599,
WOMEN OPEN,11,63541,Lucia,Deng,CRCA/ROCKSTAR GAMES,,,623.37796459986,527.56440960864,
WOMEN OPEN,12,94472,Elizabeth,Thibodeau,GUS CX,,,595.4075406942,545.86530791129,
WOMEN OPEN,13,123329,Heather,Motyka,,,,500,564.16620621394,
WOMEN OPEN,14,86134,Jessica,Burgess wise,NORTHAMPTON CYCLING CLUB (NCC),,,679.77949923067,582.46710451659,
WOMEN OPEN,15,109020,Karen,Kurowski,,,,710.75727856974,600.76800281924,
WOMEN OPEN,16,113861,Laura,Mullaly,IRON BRIDGE TARMAC CYCLING,,,500,619.0689011219,
WOMEN OPEN,17,123330,Kim,Talbot,,,,500,637.36979942455,
WOMEN OPEN,18,70409,Nancy,Gillooly,GVCC/WEEBIKE SHOP RACING,,,555.12881921728,655.6706977272,
WOMEN OPEN,19,109685,Allison,Halsey,TEAM MONSTER TRUCK P/B HUB BICYCLE CO.,,,627.43103081939,673.97159602985,
WOMEN OPEN,20,90275,Vicki,Quagliaroli,,,,701.43617363269,692.2724943325,
