Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park CX,2019-10-6,Men Singlespeed Open,14,33,384.10754651409,
Psycho-Cross @ The DLV,2023-10-29,Men  5,1,10,457.3115695628,
Psycho-Cross @ The DLV,2023-10-29,Men SingleSpeed,3,15,341.75022748975,
Elks Aidmore Cyclocross,2023-11-12,Men  5,1,3,,
Elks Aidmore Cyclocross,2023-11-12,Men  4,2,16,352.12931469137,
Elks Aidmore Cyclocross,2023-11-12,Men SingleSpeed,1,14,279.59942551282,
Nash Dash,2023-12-2,Men  4,2,12,381.6122042557,
Nash Dash,2023-12-2,Men SingleSpeed,1,10,310.67482650128,
Nash Dash,2023-12-3,Men  4,2,12,382.64058822127,
Nash Dash,2023-12-3,Men SingleSpeed,1,19,274.62751643717,
