Race Name,Race Date,Category Name,Place,Total Racers,Points
Schenectady's Central Park Cyclocross Race,2006-09-24,Masters 35+ / 45+ / 55+,24,29,361.82142857143,
Uncle Sam Cyclocross Grand Prix,2006-10-15,Masters 35+,24,31,403.738694313,
Wildcat Cyclocross,2006-10-22,Master Men,12,20,426.3,
Stephentown Cyclocross,2006-10-28,Masters,17,20,455.75608431522,
2006 New York State Cyclocross Championship,2006-11-19,Masters 35/45/55,33,44,481.38404779549,
National Champs Day 1,2006-12-15,Master Men 55-59         30 Starters              ,24,29,501.4169554019,
Buck Hill Cyclocross,2007-09-23,Master Men 40+,20,36,438.39206569739,
Schenectady Central Park Cyclocross Race,2007-09-30,Masters 55+,5,7,,
CX @ Brewery Ommegang,2007-10-7,Masters Men,17,27,437.27072653014,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 55+                                       ,11,21,470.76914329107,
Greene Cyclocross,2007-11-4,Masters Men,17,30,425.09776961453,
Dave Panella Memorial Cyclocross Race,2007-11-11,Masters Men,11,28,392.30702451152,
NY State Cyclocross Championship,2007-11-18,MASTERS MEN,26,34,476.57493497561,
Kirkland Cyclocross Race,2008-09-21,Master Men 55-99,5,8,,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Masters Men 55+,4,10,,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 55+                         ,11,18,484.025295204,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Masters 55+                                       ,9,15,480.51465241433,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 55+                                       ,17,37,509.99186403414,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 55+                                ,15,31,506.89170362466,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 55+                                  ,18,29,581.18998006162,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 55+                                     ,13,22,509.36477963616,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Masters 55+ (CX Cat 1-3 Only),2,6,,
Syracuse Gran Prix,2009-10-18,Master Men 55+,3,9,,
Saratoga Spa Cyclocross,2009-10-25,Masters 55+,2,5,,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Masters Men 55+ Cat 1-3 (a),5,8,,
Chenango Forks CROSSfire,2009-11-8,MASTERS MEN,5,15,387.86257189388,
Dave Panella Memorial Cyclocross Race,2009-11-15,Masters Men,14,29,411.24864920415,
Kirkland Cyclocross Race,2010-09-12,Masters,19,30,418.37104542736,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 55+                                  ,23,26,600.40306997404,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 55+                                   ,8,25,415.14799856432,
Rorbach's Ellison Park Cyclocross,2010-09-25,Masters 55+,2,4,,
Buck Hill Cyclocross,2010-09-27,Masters 40-99 ,11,25,378.98709278845,
GP of Gloucester Day 1,2010-10-3,Masters 55+                                ,13,33,439.30641260819,
GP of Gloucester Day 2,2010-10-4,Masters 55+                                ,12,32,435.84585427557,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 55+                                   ,9,25,452.76478550609,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 55+                                   ,8,31,427.36508237168,
Uncle Sam GP - Day 2,2010-10-17,Masters,22,30,491.11137813691,
Uncle Sam GP - Day 1,2010-10-17,Masters 55+ (CX Cat 1-3 Only),3,8,406.81870362301,
Uncle Sam GP - Day 1,2010-10-17,Masters,14,30,391.3581415956,
Saratoga Spa CX,2010-10-24,Masters 55+,2,7,417.49129845878,
Clean Bottle Wicked Creepy CX,2010-10-31,Masters 55+,3,9,399.11239923339,
Cycle-Smart International Day 1,2010-11-6,Masters Men 55+                                   ,10,34,373.03750902225,
Cycle-Smart International Day 2,2010-11-7,Masters Men 55+                                   ,9,34,390.91883630349,
Bethlehem Cup,2010-11-14,Masters 55+,1,7,,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 55+                         ,3,25,374.34189675022,
NBX GP of Cross Day 1,2010-12-4,Masters Men 55+                                   ,6,24,397.27871780085,
NBX GP of Cross Day 2,2010-12-5,Masters Men 55+,9,25,482.52922215217,
Kirkland CX,2011-09-11,Masters Men 35+/45+/55+ (Cat 1-3),22,43,365.37144492988,
Green Mountain CX Day 1,2011-09-17,Masters Men 55+                    ,11,28,409.5730487308,
Green Mountain CX Day 2,2011-09-18,Masters 55+,9,26,374.27621815661,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 55+                           ,7,17,379.57678303426,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 55+,12,38,414.57838581124,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 55+,13,32,425.94271465361,
Providence Cross Fest Day 1,2011-10-8,Masters Men 55+,16,41,443.26525108546,
Providence Cross Fest Day 2,2011-10-9,Masters Men 55+,13,36,407.77736317533,
Granogue CX Day 1,2011-10-15,Master Men 55+/60+ ,9,634,424.03709525766,
Granogue CX Day 2,2011-10-16,Master Men 55+ ,7,24,412.98985791733,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 55+,10,24,403.94314611532,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 55+,9,24,388.36142023498,
Cycle-Smart International Day 1,2011-11-5,Masters Men 55+                                   ,10,41,387.48075840152,
Cycle-Smart International Day 2,2011-11-6,Masters Men 55+,13,36,409.94487798143,
Staten CX,2011-11-12,Masters Men 35/45/55 (2-4),15,40,438.13436857535,
Bethlehem Cup,2011-11-13,Master 35+    45+    55+,13,22,388.62863861906,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 55+,12,33,429.24240824902,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 55+,7,32,367.45442500647,
NBX GP of Cross Day 1,2011-12-3,Masters Men 55+,15,30,441.14050314336,
NBX GP of Cross Day 2,2011-12-4,Masters Men 55+,8,30,374.56336908649,
New England Regional Championships Day 1,2011-12-17,Masters Men 55+,12,27,451.55738828255,
Cross Nationals Day 2,2012-01-5,Men Master  60-64,5,24,369.91098948722,
Masters Cyclocross World Championships,2012-01-15,Men 60-64,5,10,398.16311988342,
Ellison Park Cyclocross Day 1,2012-09-8,Men MASTERS 55+,1,5,,
Ellison Park Cyclocross Day 2,2012-09-9,Men MASTERS 55+,1,9,353.76094654304,
Green Mountain Cyclocross Day 1,2012-09-15,Men 55+,13,33,389.52662318281,
Green Mountain Cyclocross Day 2,2012-09-16,Men 55+,12,31,395.01625937539,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 60+ Cat 1/2/3/4,2,8,365.34982831013,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 60+ Cat 1/2/3/4,2,9,368.26507014182,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 55+,16,44,434.59155215508,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 55+,11,40,383.85007815222,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Masters 55+ (CX Cat 1-3 Only),4,11,404.63161879577,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Masters 55+ (CX Cat 1-3 Only),4,10,423.09568788312,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Masters 55+ 1/2/3,6,12,409.61315945269,
Cycle-Smart International Day 1,2012-11-3,Masters Men 55+,31,47,493.47194768814,
Cycle-Smart International Day 2,2012-11-4,Masters Men 55+,24,46,457.01937672779,
Baystate Cyclocross Day 1,2012-11-24,Men 55+,21,40,437.30838044093,
Baystate Cyclocross Day 2,2012-11-25,Men 55+,24,40,468.1829333056,
NBX Gran Prix Day 2,2012-12-2,Masters Men 55+,DNF,39,643.69851463002,
Kirkland Cyclocross Race,2013-09-15,Men Cat 1/2/3,15,16,391.54250467683,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,40,52,550.01981898204,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,34,46,553.0643031495,
Providence Cyclocross Festival Day 2,2013-10-5,55+,44,70,592.79427977788,
Providence Cyclocross Festival Day 3,2013-10-6,55+,36,64,568.57445828801,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Master 55+ Cat1/2/3,8,11,478.12053053972,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Master 55+,8,10,469.12088237,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,37,57,536.28204317418,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,39,52,566.87801834205,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,90,124,529.29506857838,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,DNF,109,606.25816572379,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 55+,13,21,480.61504299519,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,55+MEN,8,13,454.40159115263,
Cycle-Smart International,2014-11-1,Master Men 55+,40,52,501.98146000774,
Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,38,47,492.32247862077,
Bethlehem Cup,2014-11-16,Masters Men 55+,7,9,529.2334036034,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Master 55+,8,18,424.62624875305,
Kirkland Cyclocross Race,2015-09-13,Men 55+ Masters,6,21,382.8477939294,
Swandrome Cyclocross,2015-09-20,MASTERS MEN,14,45,395.65908573192,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,42,64,460.75341290395,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,38,62,456.94773028171,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,76,109,477.3983293437,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,68,101,474.720576661,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 55+ Cat 1/2/3/4,10,22,441.59122988655,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 55+ Cat 1/2/3/4,5,18,403.94082067523,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,55+ MEN (1/2/3/4),9,17,417.85696376307,
Cycle-Smart International Day 1,2015-11-7,Men Master  55+,26,38,475.29625107348,
Saratoga Spa Cyclocross,2015-11-8,Fat CX -- presented by Saratoga Fat Bike Rally and,10,24,,
Saratoga Spa Cyclocross,2015-11-8,Masters 55+,4,16,443.64981722603,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 55+,12,16,519.80816389449,
US National Championships Day 2,2016-01-6,Men Master 60-64,38,52,527.62139315688,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men MASTER 55+ Cat 1/2/3/4,4,10,410.52009997958,
Rochester Cyclocross Day 1,2016-09-10,Men Masters 55+,12,14,500.76473293227,
Swandrome Cross,2016-09-17,Men's Masters 40+ (Men),14,28,424.04218502499,
Kirkland Cyclocross Race,2016-09-18,Men Master 55+ (Cat 1-4),6,10,503.95702388179,
Syracross VI,2016-10-1,Men SENIOR 55+ Cat 1/2/3/4,4,8,433.40377977275,
2016 Cross out Child Abuse,2016-10-2,Men MASTER 55+ Cat 1/2/3/4,3,9,415.8066125197,
Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 55+,11,17,530.81450691673,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,52,71,542.76011637295,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men MASTER 55+ Cat 1/2/3/4,5,7,476.54950593667,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men MASTER 55+ Cat 1/2/3/4,5,10,444.49410346931,
Cider Cross,2016-11-6,Men MASTER 55+ Cat 1/2/3/4,4,11,438.62910149438,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,46,61,539.59377572191,
Saratoga Spa Cyclocross,2016-11-13,Masters 55+,4,9,492.97265476131,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,49,72,510.20617826675,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,47,65,533.47408039192,
US National Championships Day 2,2017-01-4,Men Masters 65-69 Open,9,27,475.27765031434,
Rochester Cyclocross Day 1,2021-09-25,Men 60+,16,19,475.08916533681,
2021 Cross Out Child Abuse,2021-10-3,Men Masters 60+ (Cat 1-4),3,4,,
Salt City Spectacular CX,2021-10-16,Men Masters  60+ (Cat 1-4),4,6,466.38823322079,
Salt City Spectacular CX,2021-10-17,Men Masters  60+ (Cat 1-4),2,3,,
Hometown CX,2021-10-24,Men 60+ Cat1/2/3/4,4,5,,
