Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,87931,Nick,Lando,competitiveedgeracing,0:48:38,369746,265.63884930589,236.87647148912,
Men Cat 1/2/3,2,110608,Keith,Mullaly,JAM / NCC,0:49:12,309018,282.58969108751,247.06904123494,
Men Cat 1/2/3,3,208059,David,Lapierre,Finkraft Junior Cycling Team,0:49:45,608222,324.86602417877,257.26161098076,
Men Cat 1/2/3,4,144063,Patrick,Frank,,0:50:14,518484,283.5279934384,267.45418072658,
Men Cat 1/2/3,5,933,Eneas,Freyre,,0:50:23,146736,269.9169207298,277.6467504724,
Men Cat 1/2/3,6,172615,Boden,Chenail,,0:51:11,547297,357.31963551311,287.83932021822,
Men Cat 1/2/3,7,123012,Erik,Carlson,,0:51:56,458033,352.93768694808,298.03188996404,
Men Cat 1/2/3,8,852,Hunter,Pronovost,Cheshire Cycle Racing,0:52:10,99523,313.8924105488,308.22445970986,
Men Cat 1/2/3,9,124089,Alejandro,Huber,TTEndurance Junior Devo,0:52:47,520514,409.41131183226,318.41702945568,
Men Cat 1/2/3,10,184371,Patrick,Woble,,0:52:57,586093,341.52711622483,328.6095992015,
Men Cat 1/2/3,11,149319,Jason,Lupke,,0:53:04,543245,333.74201726229,338.80216894732,
Men Cat 1/2/3,12,109027,Myles,Scott,,0:53:20,518982,405.33574423951,348.99473869314,
Men Cat 1/2/3,13,119332,Kevin,Stewart,BCRCX,0:53:23,282539,371.52548892504,359.18730843896,
Men Cat 1/2/3,14,219063,Joel,Kowalonek,TTEndurance Junior Devo,0:54:23,530894,367.93679523552,369.37987818478,
Men Cat 1/2/3,15,36090,Matthew,Kiel,,0:54:33,274433,407.38865260447,379.5724479306,
Men Cat 1/2/3,16,94464,William,Crabtree,,0:54:46,382938,338.76868013255,389.76501767642,
Men Cat 1/2/3,17,199117,Felix,Absolonne,TTEndurance Junior Devo,0:55:47,540043,411.86520044583,399.95758742224,
Men Cat 1/2/3,18,208060,Daniel,Tavelli,,0:55:58,638585,359.18730843896,410.15015716806,
Men Cat 1/2/3,19,129177,Nathaniel,Summers,,0:56:31,485984,484.69045275227,420.34272691388,
Men Cat 1/2/3,20,157939,Lucas,Price-glynn,,0:57:16,540952,380.6015092712,430.5352966597,
Men Cat 1/2/3,21,152394,Justin,Ossa,,0:57:27,346430,372.61439313119,440.72786640552,
Men Cat 1/2/3,22,173318,Hudson,Nablo,,0:57:42,553784,414.48310798423,450.92043615134,
Men Cat 1/2/3,23,142685,Nicolas,Villamizar,,lapped,507454,220,461.11300589716,
Men Cat 1/2/3,24,22951,Anson,Ross,,lapped,250715,499.85979829429,471.30557564298,
Men Cat 1/2/3,25,186437,Stephen,Savino iv,CCAP VIBRAS Cycling Club,lapped,575335,386.9161361669,481.4981453888,
Men Cat 3/4,1,119332,Kevin,Stewart,BCRCX,0:44:00,282539,371.52548892504,322.10488555713,
Men Cat 3/4,2,168761,Derek,Jakoboski,,0:44:15,505431,360.1629870115,328.88286995799,
Men Cat 3/4,3,200545,Noah,Hallisey,,0:45:33,622440,374.47867019623,335.66085435886,
Men Cat 3/4,4,7081,Ben,Ryan,New England Demo p/b Cadence Wealth Management,0:45:46,429727,400,342.43883875972,
Men Cat 3/4,5,208558,Kelsey,Ouellette,competitiveedgeracing,0:45:53,664552,390.83661343331,349.21682316059,
Men Cat 3/4,6,192356,Justin,Hardwick,,0:46:02,545286,378.72011070414,355.99480756145,
Men Cat 3/4,7,186302,Justin,Green,Stage 1 / AirLine Cycles,0:46:06,578612,368.31466683847,362.77279196232,
Men Cat 3/4,8,95782,Eric,Wyzga,,0:46:09,411324,390.07219532479,369.55077636318,
Men Cat 3/4,9,197700,Dennis,Stechholz,Stage 1 / AirLine Cycles,0:46:12,627406,417.53166303391,376.32876076405,
Men Cat 3/4,10,152394,Justin,Ossa,,0:46:27,346430,372.61439313119,383.10674516491,
Men Cat 3/4,11,166393,Robert,Weldon,Competitive Edge Racing,0:46:56,544421,422.23397169797,389.88472956578,
Men Cat 3/4,12,186311,Josh,Glaab,truecyclery,0:48:02,588210,366.88798329793,396.66271396664,
Men Cat 3/4,13,211830,Gary,Velardi,,0:48:10,170856,484.88400558825,403.44069836751,
Men Cat 3/4,14,203143,Daniel,Gould,Stage 1 / AirLine Cycles,0:48:16,636475,416.99666716924,410.21868276837,
Men Cat 3/4,15,217727,Enrique,Negron,Northampton Cycling Club,0:48:27,636893,456.88856337687,416.99666716924,
Men Cat 3/4,16,95749,Patrick,Zelazek,,0:48:32,63307,426.22982907497,423.7746515701,
Men Cat 3/4,17,186418,Karl,Borne,True Cyclery,0:48:36,585924,430.50728396289,430.55263597097,
Men Cat 3/4,18,173459,Joseph,Cicha,,0:48:52,588010,461.59391367473,437.33062037183,
Men Cat 3/4,19,2713,Gregg,Ferraris,Cheshire Cycle Racing,0:49:41,200168,435.54285290884,444.1086047727,
Men Cat 3/4,20,197677,Elijah,Bova,,0:50:07,624246,440.3933455987,450.88658917356,
Men Cat 3/4,21,221751,Martin,Vakoc,,0:50:31,665465,400,457.66457357443,
Men Cat 3/4,22,4705,Scott,Glowa,,0:50:38,221583,400,464.44255797529,
Men Cat 3/4,23,186447,Phillip,Law,True Cyclery,0:50:53,623958,506.00085390917,471.22054237616,
Men Cat 3/4,24,148224,Jacob,Dewispelaere,,0:50:53,562995,520.39774255967,477.99852677702,
Men Cat 3/4,25,168493,Zuhair,Abdulla,True Cyclery,0:51:13,554262,521.52918973629,484.77651117789,
Men Cat 3/4,26,199112,Ryan,Nealon,Stage 1/Airline Cycles,0:51:30,603235,531.60630232502,491.55449557875,
Men Cat 3/4,27,173370,Keven,Figueroa torres,,0:51:36,EXPONEDAY-,360.57336957967,498.33247997962,
Men Cat 3/4,28,157919,Eric,Crespo,,0:51:56,540996,454.05009638541,505.11046438048,
Men Cat 3/4,29,187897,Tyler,Paquin,competitiveedgeracing,lapped,EXPONEDAY-,400,511.88844878135,
Men Cat 3/4,DNF,142676,Craig,Damaschi,Stage 1 / AirLine Cycles,DNF,402113,568.10333228269,525.44441758308,
Men Cat 4/5 Junior 15-18,1,173316,Ezra,Schwartz,TTEndurance Junior Devo,0:27:38,567093,470.44331166656,409.09226098614,
Men Cat 4/5 Junior 15-18,2,207971,Gage,Payer,,0:28:35,557950,477.49834024808,424.62861332323,
Men Cat 4/5 Junior 15-18,3,186303,Aaron,Kowalonek,TTEndurance Junior Devo,0:29:01,530896,451.46919861685,440.16496566032,
Men Cat 4/5 Junior 15-18,4,193580,Eamon,Miller,,0:29:19,547517,503.62231048594,455.70131799742,
Men Cat 4/5 Junior 15-18,5,123355,Landon,Hendershot,,0:30:11,530890,495.91338685996,471.23767033451,
Men Cat 4/5 Junior 15-18,6,188545,Eli,Svatek,,0:30:36,623781,515.71596525462,486.77402267161,
Men Cat 4/5 Junior 15-18,7,173317,Max,Milliard,,0:30:42,555286,535.95266174393,502.3103750087,
Men Cat 4/5 Junior 15-18,8,198487,Eric,Figueroa torres,,0:31:03,ONE DAY,568.44002904291,517.84672734579,
Men Cat 4/5 Junior 15-18,9,163674,Noah,Rocklin,,0:33:30,563862,619.95715034726,533.38307968289,
Men Cat 4/5 Junior 15-18,10,76949,Owen,Lezon,,0:33:40,518129,606.14057282943,548.91943201998,
Men Cat 4/5 Junior 15-18,11,217580,Dylan,Endich,TTEndurance Junior Devo,0:34:45,655808,525.03152389006,564.45578435707,
Men Cat 4/5 Junior 15-18,12,198373,Jake,Monaco-lizotte,,0:35:23,616476,596.73901488153,579.99213669417,
Men Cat 4/5 Junior 15-18,13,185304,Alex,Miller-Davey,Stage 1 / AirLine Cycles,0:35:54,574468,530.81349762185,595.52848903126,
Men Cat 4/5 Junior 15-18,14,199722,Aiden,Wyskewyz,CCAP / Farmington Valley Youth Cycling,0:37:45,557655,652.49265808941,611.06484136836,
Men Cat 4/5 Junior 15-18,15,220939,Kenny,Chang,,0:41:34,ONE DAY,648.79693506684,626.60119370545,
Men Cat 4/5 Junior 15-18,16,220941,Tyler,Ellis,,lapped,ONE DAY,656.90943307498,642.13754604254,
Men Cat 5,1,107889,Jordan,Zach,,0:29:01,ONE DAY,540,442.71287175517,
Men Cat 5,2,212999,Glen,Webster,,0:29:16,644698,517.26366339618,450.19649700477,
Men Cat 5,3,174788,Kyle,Boudreau,,0:29:45,ONE DAY,540,457.68012225437,
Men Cat 5,4,67233,Travis,Haas,,0:30:17,361195,505.25235456324,465.16374750398,
Men Cat 5,5,203759,Damien,Goudreau,,0:30:24,665936,500.15265102201,472.64737275358,
Men Cat 5,6,211185,Matt,Morse,,0:30:30,635003,506.3745389817,480.13099800318,
Men Cat 5,7,197691,Alfred,Sesta,Stage 1 / AirLine Cycles,0:30:34,197453,476.19446482931,487.61462325278,
Men Cat 5,8,16068,Ryan,Cooper,CCAP / Farmington Valley Youth Cycling,0:30:43,ONE DAY,555.32638348789,495.09824850239,
Men Cat 5,9,208577,Julian,Decicco,Bike Riders People Who Ride Bikes,0:30:58,ONE DAY,499.77967074152,502.58187375199,
Men Cat 5,10,195583,Christopher,Van oss,,0:31:33,ONE DAY,521.3783794729,510.06549900159,
Men Cat 5,11,161346,Jacob,Pomerantz,,0:31:56,ONE DAY,540,517.54912425119,
Men Cat 5,12,142689,Jan,Liesener,,0:32:39,ONE DAY,540,525.0327495008,
Men Cat 5,13,203862,Ian,Kessinger,truecyclery,0:32:59,ONE DAY,488.36808256053,532.5163747504,
Men Cat 5,14,211811,Timothy,Castaldo,Ruff Riders,0:33:17,ONE DAY,503.74487141694,540,
Men Cat 5,15,157930,Jeffrey,Sowa,,0:33:52,,581.49701439311,547.4836252496,
Men Cat 5,16,221754,Thomas,Guglielmone,,0:34:13,ONE DAY,540,554.9672504992,
Men Cat 5,17,221755,Rob,Bonitz,,0:34:59,652899,540,562.45087574881,
Men Cat 5,18,72817,Ben,Smith,,0:35:24,649723,558.39699429192,569.93450099841,
Men Cat 5,19,221756,Walker,Harrison,,0:36:20,ONE DAY,540,577.41812624801,
Men Cat 5,20,217565,Brent,Oberlin,,0:36:52,633681,559.27305633152,584.90175149761,
Men Cat 5,21,163653,David,Joslin,Stage 1 / AirLine Cycles,0:37:03,1-day,570.35430075482,592.38537674722,
Men Cat 5,22,188540,Ben,Burkey,,0:37:04,647334,584.56489174746,599.86900199682,
Men Cat 5,23,197689,James,Felter,,0:37:33,649000,620.85930169188,607.35262724642,
Men Cat 5,24,213002,Frank,Swezey,,0:37:54,668319,631.95974022852,614.83625249602,
Men Cat 5,25,211186,Matthew,Witkovic,,0:38:31,ONE DAY,558.44451742176,622.31987774563,
Men Cat 5,26,22100,Josh,Wilson,Stage 1 / AirLine Cycles,0:38:54,589969,605.03096641311,629.80350299523,
Men Cat 5,27,221757,Gilbert,Milone,,lapped,1-day,540,637.28712824483,
Men Cat 5,DNF,207957,Mike,Mcintyre,,DNF,612918,436.58158646514,652.25437874404,
Men Open Junior 12-Sep,1,198374,Vinh,Tran,,0:21:49,607855,592.056285934,515.98800709111,
Men Open Junior 12-Sep,2,207840,Madsen,Block,,0:22:05,635425,623.04268162244,542.79040567289,
Men Open Junior 12-Sep,3,186310,Orson,Felter,,0:22:37,592155,606.03517511805,569.59280425466,
Men Open Junior 12-Sep,4,173364,Huxley,Harple,,0:23:07,621005,586.69603522798,596.39520283644,
Men Open Junior 12-Sep,5,219918,Lomax,Miller,TTEndurance Junior Devo,0:25:19,667152,625.59533490551,623.19760141822,
Men Open Junior 12-Sep,6,199113,Charles,Nablo,,0:25:46,622722,692.14633127542,650,
Men Open Junior 12-Sep,7,211189,David,Boryczewski,CCAP / Farmington Valley Youth Cycling,0:28:37,649714,698.71898029541,676.80239858178,
Men Open Junior 12-Sep,8,203185,Pietro,Belli,,0:30:14,612159,674.40466509449,703.60479716356,
Men Open Junior 12-Sep,9,208597,Eli,Skulte,,0:31:17,623606,729.36218944714,730.40719574534,
Men Open Junior 12-Sep,10,203153,Hugh,Felter,,0:33:08,622306,710.45874296584,757.20959432711,
Men Open Junior 12-Sep,DNF,217811,Keagan,Tryba,CCAP / Farmington Valley Youth Cycling,DNF,666189,733.1584608203,810.81439149067,
Men Open Junior 13-14,1,197641,Trevor,Bobbin,,0:30:36,607421,546.26778775066,492.02418195045,
Men Open Junior 13-14,2,171787,Reid,Purwin,,0:31:24,563917,619.59577639899,521.87300426526,
Men Open Junior 13-14,3,197654,Wyatt,Pratt,CCAP VIBRAS Cycling Club,0:31:28,607668,537.87051365759,551.72182658007,
Men Open Junior 13-14,4,208057,Alexander,Savino,CCAP VIBRAS Cycling Club,0:32:01,608900,641.26829352451,581.57064889489,
Men Open Junior 13-14,5,176237,Patrick,Meirowitz,Cheshire Rail Trail,0:32:15,567727,570.69237214606,611.4194712097,
Men Open Junior 13-14,6,197660,Eli,Boryczewski,CCAP / Farmington Valley Youth Cycling,0:33:11,607422,552.42057431662,641.26829352451,
Men Open Junior 13-14,7,198490,Rory,Buckley-mcmahon,,0:34:20,624265,662.67817213259,671.11711583932,
Men Open Junior 13-14,8,171365,Brohm,Citroen,,0:37:05,564761,685.34477214739,700.96593815413,
Men Open Junior 13-14,9,193917,Jackson,Pakenham,,0:38:36,624235,661.00923260667,730.81476046894,
Men Open Junior 13-14,10,211190,Angus,Breton,Bike Riders People Who Ride Bikes,P&P,ONE DAY,838.29019696075,760.66358278375,
Men Open Junior 13-14,11,218428,Josh,Souza,,lapped,666198,716.60375765371,790.51240509856,
Men Open Junior 13-14,DNF,219061,Bode,Carreira,Team HORST Sports,DNF,656451,764.26766571724,850.21004972819,
Men Open Junior 8-Jun,1,211189,David,Boryczewski,CCAP / Farmington Valley Youth Cycling,0:13:34,649714,,,
Men Open Junior 8-Jun,2,208597,Eli,Skulte,,0:13:51,623606,,,
Men Open Junior 8-Jun,3,203153,Hugh,Felter,,0:14:00,622306,,,
Men Open Master 40+,1,110342,Coakley,Jopling,Stage 1 / AirLine Cycles,0:42:12,180959,303.47794493188,251.00391096878,
Men Open Master 40+,2,148735,Steven,Shive,,0:42:45,433468,287.46332175169,262.23680879872,
Men Open Master 40+,3,5842,Anthony,Vecca,Stage 1 / AirLine Cycles,0:43:20,171374,294.95488967683,273.46970662866,
Men Open Master 40+,4,1313,Miles,Ericson,CCAP / Farmington Valley Youth Cycling,0:43:30,153128,353.65033270046,284.70260445861,
Men Open Master 40+,5,110612,Colm,Mcmahon,,0:43:43,279672,277.37978183941,295.93550228855,
Men Open Master 40+,6,142666,Karel,Citroen,,0:44:30,434951,311.48992422963,307.16840011849,
Men Open Master 40+,7,24,Adam,Sullivan,,0:44:35,199084,314.73436459082,318.40129794843,
Men Open Master 40+,8,45880,Stan,Lezon,,0:44:45,103982,337.40764139758,329.63419577837,
Men Open Master 40+,9,163658,Brooks,Nablo,,0:44:59,554636,355.26151597264,340.86709360832,
Men Open Master 40+,10,135966,Benjamin,Bruce,CCAP Rail Trailers,0:45:41,423344,364.69034417624,352.09999143826,
Men Open Master 40+,11,191212,Robert,Harple,,0:45:45,624219,381.34507101226,363.3328892682,
Men Open Master 40+,12,184518,Paul,Connor,,0:46:20,134196,372.97490507106,374.56578709814,
Men Open Master 40+,13,100880,Michael,Dostal,,0:46:31,282690,409.91856475484,385.79868492809,
Men Open Master 40+,14,210563,Charles,Bunting,,0:46:37,207667,428.04941572477,397.03158275803,
Men Open Master 40+,15,145149,Steffen,Huber,CCAP Rail Trailers,0:46:40,488127,376.15666912522,408.26448058797,
Men Open Master 40+,16,78803,Thom,Barry,,0:46:59,156135,425.58441869797,419.49737841791,
Men Open Master 40+,17,127848,Rich,Frisbie,,0:47:55,432402,400,430.73027624785,
Men Open Master 40+,18,14911,Kurt,Litsinger,,0:49:42,235532,392.31522216936,441.9631740778,
Men Open Master 40+,19,45885,Andris,Skulte,,0:49:52,32886,432.1455238839,453.19607190774,
Men Open Master 40+,20,186316,Stephen,Savino iii,CCAP VIBRAS Cycling Club,0:50:14,545749,434.46436851741,464.42896973768,
Men Open Master 40+,21,142673,Ryan,Hernandez,,lapped,275869,400,475.66186756762,
Men Open Master 40+,22,143200,Andrea,Belli,,lapped,602084,454.66475438353,486.89476539756,
Men Open Master 40+,DNF,2713,Gregg,Ferraris,Cheshire Cycle Racing,DNF,200168,435.54285290884,509.36056105745,
Men Open Master 40+,DNF,154254,Brett,Chenail,,DNF,431128,406.77176182279,509.36056105745,
Men Open Master 50+,1,13345,R. Michael,Mckittrick,,0:44:04,224122,284.49766011326,284.49766011326,
Men Open Master 50+,2,1405,Joe,Kubisek,,0:44:37,19935,314.50429397179,305.78773057821,
Men Open Master 50+,3,17,Daniel,Coady,,0:44:40,42403,352.54957488216,320.0276927553,
Men Open Master 50+,4,171344,Richard,Nadeau,,0:44:57,498808,480,334.26765493239,
Men Open Master 50+,5,142688,Steve,Sadler,,0:45:09,211335,361.93825491473,348.50761710947,
Men Open Master 50+,6,1458,James,Conopask,,0:45:26,115389,494.59234449868,362.74757928656,
Men Open Master 50+,7,48079,Jeremy,Brazeal,,0:45:34,54411,389.5738590781,376.98754146365,
Men Open Master 50+,8,2798,Arthur,Roti,,0:45:51,30703,364.58137480885,391.22750364073,
Men Open Master 50+,9,40197,Joe,Rodrigues,,0:46:27,169053,377.18351481134,405.46746581782,
Men Open Master 50+,10,487,Wade,Summers,,0:46:29,60566,352.96430572965,419.70742799491,
Men Open Master 50+,11,211828,Matt,Kansy,,0:47:44,71697,448.22270127072,433.947390172,
Men Open Master 50+,12,178863,Ralph,Dileone,,0:48:23,559060,415.9173679123,448.18735234908,
Men Open Master 50+,13,7033,Gabe,Jiran,,0:48:36,268835,433.947390172,462.42731452617,
Men Open Master 50+,14,412,Brant,Hornberger,BikeReg.com Cycling Club,0:48:56,16749,370.5139759555,476.66727670326,
Men Open Master 50+,15,78808,Andy,Scott,,0:49:40,389536,462.64796297379,490.90723888034,
Men Open Master 50+,16,166867,Jim,St. andre,TTEndurance,P&P,544138,494.57712910389,505.14720105743,
Men Open Master 50+,17,80131,Stephen,Furrer,Cape Cod Racing / C4,P&P,385759,520.66496515015,519.38716323452,
Men Open Master 50+,18,44125,Juston,Manville,,lapped,125938,561.27983081309,533.6271254116,
Men Open Master 50+,19,186419,Carmen,D'onofrio,,lapped,54530,500.12659372236,547.86708758869,
Men Open Master 50+,20,209031,Saul,Lopez,,lapped,41156,523.24944372354,562.10704976578,
Men Open Master 50+,21,46178,John,Moran,,lapped,ONE DAY,582.1016450011,576.34701194286,
Men Open Master 50+,DNF,173336,Edward,Desplaines,CCAP Rail Trailers,DNF,549059,480,604.82693629704,
Men Open Master 50+,DNF,27554,Keith,Burgoyne,northamptoncyclingclub,DNF,64414,346.9919737569,604.82693629704,
Men Open Master 60+,1,363,John,Mosher,,0:45:52,140765,361.1845522886,313.98715519788,
Men Open Master 60+,2,119338,David,Rustico,,0:46:03,45880,337.98634831183,329.46114144812,
Men Open Master 60+,3,13361,Michael,Parent,CCAP,0:46:06,27219,381.52375249257,344.93512769836,
Men Open Master 60+,4,72262,Jay,Trojan,,0:46:52,265393,365.48165474076,360.4091139486,
Men Open Master 60+,5,42505,Dave,Geissert,EUIN Racing Team,0:47:07,45369,415.46671103382,375.88310019884,
Men Open Master 60+,6,64,Daniel,Russell,,0:47:47,63446,402.5279064929,391.35708644908,
Men Open Master 60+,7,186,Derek,Griggs,,0:48:08,120116,406.26969022457,406.83107269932,
Men Open Master 60+,8,55,David,Belknap,,0:48:22,84926,392.91066436923,422.30505894956,
Men Open Master 60+,9,18663,Keith,Enderle,,0:48:31,81300,439.07943774848,437.7790451998,
Men Open Master 60+,10,949,David,Marti,,P&P,22624,461.84717108182,453.25303145004,
Men Open Master 60+,11,185327,Frank,Kowalonek,TTEndurance Junior Devo,P&P,530706,475.60686431873,468.72701770027,
Men Open Master 60+,12,157952,Paul,Hermes,,P&P,524198,478.12942825426,484.20100395051,
Men Open Master 60+,13,62141,Frank,Jennings,,P&P,45505,565.24737859487,499.67499020075,
Men Open Master 60+,14,151228,John,Bogdanski,,P&P,466713,505.19248646539,515.14897645099,
Men Open Master 60+,15,5655,Marc,Tatar,,P&P,245317,507.57837330796,530.62296270123,
Men Open Master 60+,16,850,Jay,Mcdonald,,P&P,203481,494.06406972514,546.09694895147,
Men Open Master 60+,17,181081,Rob,Tomko,,P&P,524694,552.00183083567,561.57093520171,
Men Open Master 60+,18,778,Lawrence,Purtill,,lapped,203000,558.98894480328,577.04492145195,
Men Open Master 60+,19,138491,Ian,Thompson,,lapped,35428,569.91899524176,592.51890770219,
Men Open Master 60+,20,40235,George,Dickerson,Stage 1 / AirLine Cycles,P&P,9433,597.57114317709,607.99289395243,
Men Open Single Speed,1,33782,Donny,Green,,0:50:21,301880,251.56896350838,251.56896350838,
Men Open Single Speed,2,190325,Logan,Kasper,Peak Racing/Valley Bike & Ski Werks/Pactimo,0:50:44,544384,274.39086397155,282.25248244701,
Men Open Single Speed,3,712,Scott,Livingston,Team HORST Sports,0:54:00,21373,331.56242783363,307.24828829995,
Men Open Single Speed,4,124108,Shane,Black-Macken,pedalpowertraining.com,0:54:04,486246,334.17266692479,332.24409415289,
Men Open Single Speed,5,175442,Caleb,Frederick,Stage 1 / AirLine Cycles,P&P,553432,380.30713308687,357.23990000583,
Men Open Single Speed,6,186,Derek,Griggs,,P&P,120116,406.26969022457,382.23570585877,
Men Open Single Speed,7,197869,Geoffrey,Sandberg,Stage 1 / AirLine Cycles,P&P,659663,483.69799328507,407.23151171172,
Men Open Single Speed,8,185949,Skyler,Fugelso,,P&P,622104,468.4254398626,432.22731756466,
Men Open Single Speed,DNF,27554,Keith,Burgoyne,northamptoncyclingclub,DNF,64414,346.9919737569,482.21892927054,
Women Cat 1/2/3,1,81068,Leslie,Lupien,,0:48:31,340936,418.1837740782,381.29149702825,
Women Cat 1/2/3,2,165869,Jitka,Borowick,,0:48:31,568289,395.38979813294,410.53428258586,
Women Cat 1/2/3,3,169383,Marine,De marcken,True Cyclery,0:50:01,557964,457.39808454969,439.77706814347,
Women Cat 1/2/3,4,94726,Kelli,Montgomery,Stage 1 / AirLine Cycles,0:53:25,142253,526.63310501832,469.01985370108,
Women Cat 1/2/3,5,157958,Caitrin,Huysman,,0:54:29,536538,481.6428405661,498.26263925869,
Women Cat 1/2/3,6,124068,Stephanie,Makoujy,,0:59:16,428303,480.64162285248,527.50542481631,
Women Cat 3/4,1,208748,Talia,Loiter,JAM Fund / NCC,0:50:40,631156,488.62456602796,445.52974159729,
Women Cat 3/4,2,198277,Stephanie,Ocasio,Competitive Edge Racing,0:51:08,624091,492.43759749779,464.42572107716,
Women Cat 3/4,3,221752,Malia,Koppn,Wheelworks MultiSport,0:53:32,649084,600,483.32170055703,
Women Cat 3/4,4,219008,Wendy,King,northamptoncyclingclub,0:55:25,473659,530.29790534483,502.2176800369,
Women Cat 3/4,5,178104,Abigail,Oneil,TTEndurance Junior Devo,0:55:37,564363,549.72240867721,521.11365951676,
Women Cat 3/4,6,161362,Elena,Huber,CCAP Rail Trailers,0:56:17,544139,614.78509024816,540.00963899663,
Women Cat 3/4,7,94730,Carolyn,Mccann,CCAP / Farmington Valley Youth Cycling,0:57:08,368952,551.34848656793,558.9056184765,
Women Cat 3/4,8,176901,Lisa,Lochner,,0:57:27,575347,520.69255575299,577.80159795637,
Women Cat 3/4,9,201455,Sarah,Sutton,,0:59:28,ONE DAY,600,596.69757743624,
Women Cat 3/4,10,157946,Isabella,Crespo,,1:00:39,540037,593.39515487248,615.59355691611,
Women Cat 3/4,11,112785,Trish,Cundiff,,lapped,454457,589.96120898569,634.48953639598,
Women Cat 3/4,12,135538,Kim,Dubord,,lapped,404793,638.74184993451,653.38551587585,
Women Cat 3/4,13,221753,Jess,Sitzer,,lapped,ONE DAY,600,672.28149535572,
Women Cat 3/4,14,207836,Sarah,Hurley,,lapped,639098,650.91918923961,691.17747483559,
Women Cat 3/4,15,143208,Kate,Powers,,lapped,518386,674.32716416604,710.07345431546,
Women Cat 3/4,16,203171,Melissa,Felter,,lapped,ONE DAY,705.10444844877,728.96943379533,
Women Open Junior 12-Sep,1,198375,Annabelle,Boryczewski,CCAP / Farmington Valley Youth Cycling,0:26:28,607423,,,
Women Open Junior 12-Sep,2,198376,Lilly,Price-glynn,,0:30:50,617106,,,
Women Open Junior 12-Sep,3,207846,Vera,Milone,Team HORST Sports,0:35:52,635134,,,
Women Open Junior 12-Sep,4,198379,Stella,Lipar,CCAP / Farmington Valley Youth Cycling,0:36:50,615162,,,
Women Open Junior 12-Sep,5,217724,Margaux,Nelson,CCAP Rail Trailers,0:37:25,655543,,,
Women Open Junior 13-14,1,188582,Tori,Svatek,,0:32:02,623800,,,
Women Open Junior 13-14,2,208055,Naomi,Ericson,CCAP / Farmington Valley Youth Cycling,0:35:55,632227,,,
Women Open Junior 13-14,3,178931,Carla,Huber,CCAP Rail Trailers,0:36:26,567167,,,
Women Open Junior 13-14,4,207845,Anna,Block,,P&P,635423,,,
Women Open Junior 13-14,5,217586,Julia,Moran,,P&P,665577,,,
Women Open Junior 15-18,1,161362,Elena,Huber,CCAP Rail Trailers,0:33:51,544139,,,
Women Open Junior 15-18,2,185320,Penelope,Moses,CCAP / Farmington Valley Youth Cycling,0:35:05,576807,,,
Women Open Junior 15-18,3,165871,Greta,Roswech,,0:36:57,565651,,,
Women Open Junior 15-18,4,197866,Oriana,Flickinger,CCAP Rail Trailers,P&P,571146,,,
Women Open Junior 15-18,DNF,217737,Stella,Absolonne,TTEndurance Junior Devo,DNF,665865,,,
Women Open Master 40+,1,147686,Sandra,Delgrosso,,0:57:36,520031,,,
Women Open Master 40+,2,96674,Karen,Purtill,,1:00:37,401189,,,
Women Open Single Speed,1,81068,Leslie,Lupien,,0:50:04,340936,,,
Women Open Single Speed,2,124068,Stephanie,Makoujy,,P&P,428303,,,
