Race Name,Race Date,Category Name,Place,Total Racers,Points
SocalCross #1- Krosstoberfest,2016-10-2,Men C: Beginnger - AM (CX4-5),12,51,496.125,
Central Coast Cyclocross Series,2016-10-9,Men  C Cat 4/5,2,6,488.18315069967,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Men C: Beginnger - AM (CX4-5),2,16,430.10135972811,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Men C: Beginner - PM (CX 4-5),1,11,435.88115468245,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Men C: Beginnger - AM (CX4-5),4,21,456.91105479401,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 3/4/5 B,19,35,406.15176816727,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 4/5 C,DNF,38,692.94597577125,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Mens B (CX 3-5),21,34,434.97476019103,
 SUBARU Sea Otter Classic,2017-04-22,Men Open Cat 5,3,39,387.91290509927,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Mens B (CX 3-5),14,38,387.5200712863,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Beginner - PM (CX 4-5),2,17,450.20399256689,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5  B,14,38,398.99927250924,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open Single Speed C,1,5,,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Men Senior Cat 5,11,58,402.32303434078,
SoCalCross #4- SLO Cross Saturday,2018-11-10,Mens B (CX 3-5),10,21,394.29673715089,
SoCalCross #9- CXOC Saturday ,2018-12-1,Mens B (CX 3-5),8,18,382.82772214939,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Mens B (CX 3-5) Championship,6,15,400.71480487498,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Men B (CX3-5),4,14,363.34305417627,
