First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mathias,Lin,Dam Cross - Ontario Cup #2,2022-10-9,Cadet Men - 12.5 km - 20.5 km/h,3,9,490.6622050538,
Mathias,Lin,Hardwood Cross - Ontario Cup #1,2022-10-2,Cadet Men - 7.52 km - 13.2 km/h,3,14,458.13124637296,
Bailey,Merlin,Hardwood Cross - Ontario Cup #1,2022-10-2,Minime Boys - 9.4 km - 12.1 km/h,8,9,611.23176562503,
Jordon,Milburn- tai,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 17 Men,7,12,516.1535572281,
Sam,Marcynuk,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 17 Men,10,12,564.61422891238,
Jared,Rauwerda,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 15 Men,12,16,601.42119775639,
Liam,Cheers,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 15 Men,15,16,645.46593016633,
James,Hindmarsh,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 15 Men,16,16,674.82908510629,
Jacob,Kemper,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 13 Men,5,11,595.4846431891,
Rohan,Burke,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 13 Men,10,11,646.34896418999,
Maria,Montrichard,KWCX - Ontario Cup #5,2021-10-24,Elite 3 Women - 10 km - 15.9 km/h,11,13,572,
Jared,Rauwerda,KWCX - Ontario Cup #5,2021-10-24,Youth C Men - 10 km - 14.7 km/h,2,15,508.47623961605,
Bailey,Merlin,KWCX - Ontario Cup #5,2021-10-24,Youth C Men - 10 km - 14.7 km/h,3,15,521.77409951414,
Rohan,Burke,KWCX - Ontario Cup #5,2021-10-24,Youth C Men - 10 km - 14.7 km/h,5,15,548.36981931032,
Liam,Cheers,KWCX - Ontario Cup #5,2021-10-24,Youth C Men - 10 km - 14.7 km/h,10,15,614.85911880076,
Jordon,Milburn-tai,KWCX - Ontario Cup #5,2021-10-24,Youth B Men - 10 km - 18.4 km/h,11,15,578.99133235668,
Sam,Marcynuk,KWCX - Ontario Cup #5,2021-10-24,Youth B Men - 10 km - 18.4 km/h,12,15,591.98844314224,
Cyril,Montrichard,KWCX - Ontario Cup #5,2021-10-24,Master 3 Men - 10 km - 16.3 km/h,45,45,629.13464879046,
Maria,Montrichard,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 3 Women - 12 km - 16.1 km/h,9,11,587.03866176222,
Jared,Rauwerda,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth C Men - 9 km - 14.6 km/h,2,13,495.00065167176,
Bailey,Merlin,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth C Men - 9 km - 14.6 km/h,3,13,513.65320113832,
Rohan,Burke,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth C Men - 9 km - 14.6 km/h,4,13,532.30575060489,
Gregory,Maximov,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth C Men - 9 km - 14.6 km/h,5,13,550.95830007145,
Jordon,Milburn- tai,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth B Men - 9 km - 18.4 km/h,9,13,584.89247442912,
Sam,Marcynuk,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth B Men - 9 km - 18.4 km/h,11,13,619.9765839735,
Jared,Rauwerda,Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Youth C Men - 7.5 km - 15.7 km/h,2,6,536.9288998341,
Jordon,Milburn- tai,Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Youth B Men - 7.5 km - 16.6 km/h,9,9,611.30575783011,
Jared,Rauwerda,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Youth C Men,4,13,601.25,
Rohan,Burke,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Youth C Men,6,13,633.75,
Nolan,Whitteker,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Youth C Men,7,13,650,
Jordon,Milburn- tai,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Youth B Men,16,18,744.53575116495,
Mathias,Lin,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Youth B Men,18,18,776.04766821994,
Sam,Marcynuk,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Youth C Men - 7.52 km - 12.9 km/h,1,9,540.27679800917,
Gregory,Maximov,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Youth C Men - 7.52 km - 12.9 km/h,2,9,546.52679800917,
Rohan,Burke,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Youth C Men - 7.52 km - 12.9 km/h,3,9,552.77679800917,
Bailey,Merlin,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Youth C Men - 7.52 km - 12.9 km/h,5,9,565.27679800917,
Nolan,Whitteker,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Youth C Men - 7.52 km - 12.9 km/h,8,9,584.02679800917,
Mathias,Lin,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Youth B Men - 7.52 km - 15.7 km/h,2,10,422.4,
Jordon,Milburn- tai,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Youth B Men - 7.52 km - 15.7 km/h,9,10,523.2,
Jared,Rauwerda,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Youth B Men - 7.52 km - 15.7 km/h,10,10,537.6,
