Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Category 1/2/3,1,976,Tristan,Schouten,,,145071,228.01272072777,211.971617269,
Elite Category 1/2/3,2,127188,Payson,Partridge,,,477195,246.45092011612,232.43040514293,
Elite Category 1/2/3,3,77440,Dan,Teaters,Team Wheel & Sprocket,,214818,229.15892987136,252.88919301685,
Elite Category 1/2/3,4,116844,Byrne,Dobrient,Brazen Dropouts,,439980,354.3616115667,273.34798089077,
Elite Category 1/2/3,5,19080,Seth,Eckert,801 W. Madison,,148803,272.52526978548,293.8067687647,
Elite Category 1/2/3,6,124429,James,Marschalek,BELGIANWERKX,,485316,305.25704725398,314.26555663862,
Elite Category 1/2/3,7,124207,David,Blodgett,,,296428,306.57045157467,334.72434451254,
Elite Category 1/2/3,8,80594,Josh,Fangman,Brazen Dropouts Cycling Team,,258007,334.72434451254,355.18313238646,
Elite Category 1/2/3,9,127372,Corey,Horning,Trek Midwest Team,,487729,351.77561616254,375.64192026039,
Elite Category 1/2/3,10,158431,James,Holmes,L5 Racing,,155854,373.09720249752,396.10070813431,
Elite Category 1/2/3,11,173381,Jack,Jones,,,405291,377.57155033368,416.55949600823,
Elite Category 1/2/3,12,110518,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,357.62161873045,437.01828388216,
Elite Category 1/2/3,13,110386,Ethan,Ley,Revolution Cycles Club,,435252,346.24718542999,457.47707175608,
Elite Category 1/2/3,DNF,20381,David,Lombardo,True Veterinary Care Cycling p/b Gryphon Advisors,,285991,250,498.39464750392,
Elite Category 1/2/3,DNF,66763,Jim,Maddock,xXx Racing,,245670,335.70173505547,498.39464750392,
Elite Category 3,1,172807,Trevor,Flinton,Midwest Orthopedic Specialty Hospital /,,546624,360.65859638841,318.49026038197,
Elite Category 3,2,80599,Nick,Dahl,MoMo Riders' Club,,413853,374.24755603513,330.13450889883,
Elite Category 3,3,158287,Jimmy,Panther,MoMo Riders' Club,,411352,367.63500796352,341.77875741569,
Elite Category 3,4,146450,Rob,Reindl,Heavy Pedal Velo Club,,519629,382.20070793771,353.42300593255,
Elite Category 3,5,158269,Derek,Landwehr,Brazen Dropouts Cycling Team,,429816,425.82882451828,365.06725444941,
Elite Category 3,6,110388,Tim,Hartung,Trek Midwest Team,,439988,385.69530642689,376.71150296628,
Elite Category 3,7,124422,Anthony,Hoak,,,481760,371.52801871472,388.35575148314,
Elite Category 3,8,147842,Ryan,Girouard,Crit Fit Army Factory Team,,460247,400,400,
Elite Category 3,9,167692,Nathan,Erck,Team Wheel & Sprocket,,497795,479.19893120803,411.64424851686,
Elite Category 3,10,30296,Christopher,Mantel,Team Extreme,,227962,461.73228760826,423.28849703372,
Elite Category 3,11,97459,Jacob,Musha,BSB Cycling,,341280,400,434.93274555059,
Elite Category 3,12,78159,Nicholas,Roecker,Trek Midwest Team,,274883,444.19682691178,446.57699406745,
Elite Category 3,13,77907,Jakub,Cychowski,Palomino American Cyclocross,,390102,453.87794173234,458.22124258431,
Elite Category 3,14,38868,Nicholas,Hardrath,Velocause Centraal Cycling,,185482,464.19032736581,469.86549110117,
Elite Category 3,15,94322,Richard,Guidry,Crit Fit Army Factory Team,,397012,490.40706411718,481.50973961803,
Elite Category 3,DNF,110414,Jeffrey,Bopp,Revolution Cycles Club,,260664,385.84557736467,504.79823665176,
Elite Category 3,DNF,65014,Matthew,Kosloske,,,309896,441.17129605464,504.79823665176,
Elite Category 4,1,110422,Henrique,Lowe,Lake Geneva Youth Cycling,,448281,408.04021238562,354.27799209393,
Elite Category 4,2,118792,Brian,Bierman,Revolution Cycles Club,,486619,414.26178730442,361.34643780276,
Elite Category 4,3,143931,Tom,Brundige,,,539447,423.921526014,368.41488351159,
Elite Category 4,4,145892,Andy,Rossetto,,,366448,418.91476003501,375.48332922042,
Elite Category 4,5,108928,Adam,Ward,BELGIANWERKX,,432643,417.21636593325,382.55177492925,
Elite Category 4,6,134552,Andrew,Richter,Hollander Benelux Racing,,476591,439.27982361393,389.62022063808,
Elite Category 4,7,103832,Aaron,Gabriel,,,99004,384.76725041324,396.68866634691,
Elite Category 4,8,151724,Emiel,Pastijn,Velocause Centraal Cycling,,511704,478.75912472874,403.75711205574,
Elite Category 4,9,117819,James,Anders,MoMo Riders' Club,,430609,447.81406914133,410.82555776457,
Elite Category 4,10,137247,Tracy,Johnson,Peace Coffee Racing,,497886,502.97799348607,417.8940034734,
Elite Category 4,11,124189,Adam,Koenig,Diablo Cycling,,438160,454.63580615835,424.96244918223,
Elite Category 4,12,160147,Owen,Reich,,,406097,470.77994599019,432.03089489106,
Elite Category 4,13,100138,Matthew,Grogan,University of Wisconsin-Platteville,,394842,481.51001485287,439.09934059989,
Elite Category 4,14,142864,Matthew,Sokolowski,Midwest Orthopedic Specialty Hospital /,,272754,474.1816797366,446.16778630872,
Elite Category 4,15,162010,Michael,Mcmanus,Gryphon Velo Racing,,542203,486.70527485946,453.23623201755,
Elite Category 4,16,99103,Alex,Speaker,Velosmith Bicycle Studio,,383905,518.41349369697,460.30467772638,
Elite Category 4,17,87818,Erik,Crook,Hollander Benelux Racing,,492449,457.87312779696,467.37312343521,
Elite Category 4,18,110513,Brad,Gilders,Palomino American Cyclocross,,424987,455.65482252136,474.44156914404,
Elite Category 4,19,30321,Andrew,Rosch,,,240507,439.10023666114,481.51001485287,
Elite Category 4,20,136305,Ian,Breitlow,University of Wisconsin-Platteville,,496766,551.44210516236,488.5784605617,
Elite Category 4,21,100121,Jacob,Bauer,Great Dane Velo Club (GDVC),,411917,473.94130725013,495.64690627053,
Elite Category 4,22,159898,Ben,Kowalczyk,Velocause Centraal Cycling,,528869,511.69195584613,502.71535197936,
Elite Category 4,23,96826,Andrew,Link,,,454117,517.50251179418,509.7837976882,
Elite Category 4,24,149035,Eric,Staats,Brazen Dropouts Cycling Team,,502364,439.27149655908,516.85224339703,
Elite Category 4,25,114024,Jack,Davies,University of Wisconsin-Platteville,,380302,522.84267032971,523.92068910586,
Elite Category 4,26,142880,Samuel,Hansen,Revolution Cycles Club,,503170,512.20231702641,530.98913481469,
Elite Category 4,27,158281,Alex,Sukowaty,Heavy Pedal Velo Club,,541746,575.29011925557,538.05758052352,
Elite Category 4,28,54727,Doug,Herrick,,,434714,485.86661072172,545.12602623235,
Elite Category 4,29,162019,Matthew,Becker,Gryphon Velo Racing,,497408,486.95858038166,552.19447194118,
Elite Category 4,30,151053,Andy,Boettcher,Gryphon Velo Racing,,473005,539.71457277755,559.26291765001,
Elite Category 4,31,172743,John,Janowiak,University of Wisconsin-Platteville,,551183,539.57160446935,566.33136335884,
Elite Category 4,32,162005,Elias,Macias,Hollander Benelux Racing,,512183,514.83250766894,573.39980906767,
Elite Category 4,33,158280,Alex,Koconis,,,539331,576.93449222651,580.4682547765,
Elite Category 4,34,91855,Scott,Willms,,,418428,524.01093808317,587.53670048533,
Elite Category 4,35,70976,Eric,Schram,Fiets Club Flahute,,172959,475.27958105093,594.60514619416,
Elite Category 4,36,124425,Salvatore,Graziano,BELGIANWERKX,,486881,565.00469418829,601.67359190299,
Elite Category 4,37,84630,Oliver,Clements,Colavita Racing Inc.,,173076,595.19882358802,608.74203761182,
Elite Category 4,DNF,65036,Kurt,Greenslit,Colavita Racing,,375465,516.16938101387,622.87892902948,
Elite Category 4,DNF,99123,Todd,Somers,BELGIANWERKX,,196059,619.36126763406,622.87892902948,
Elite Category 5,1,143919,Benjamine,Bode,,,516866,392.13426923884,379.76895345846,
Elite Category 5,2,155080,Wilson,Hacker,,,543844,434.05376086398,396.78556575301,
Elite Category 5,3,172808,Justin,Marshall,,,538662,433.99329280356,413.80217804757,
Elite Category 5,4,172095,Eric,Allen,Brazen Dropouts Cycling Team,,556725,472.31395853877,430.81879034212,
Elite Category 5,5,173386,Frank,Greco jr,Velocause Centraal,,556342,568.23346775243,447.83540263668,
Elite Category 5,6,163816,Przemyslaw,Krol,,,488521,501.08549899289,464.85201493124,
Elite Category 5,7,158117,Kyle,Brown,,,542021,589.11186995958,481.86862722579,
Elite Category 5,8,132371,Theodore,Pyzyk,BELGIANWERKX,,310880,576.77218124426,498.88523952035,
Elite Category 5,9,174993,Brad,Heckert,Team Pedal Moraine,,561669,600,515.90185181491,
Elite Category 5,10,174986,Adam,Johnson,,,567837,600,532.91846410946,
Elite Category 5,11,172080,Mark,Lepich,Heavy Pedal Velo Club,,547972,499.5,549.93507640402,
Elite Category 5,12,174994,Conner,Evans,,,558017,600,566.95168869857,
Elite Category 5,13,174995,Anthony,Pierson,,,560010,600,583.96830099313,
Elite Category 5,14,164632,Kevin,Hayes-birchler,Revolution Cycles Club,,544351,578.82473202668,600.98491328769,
Elite Category 5,15,160148,Jeremy,Soto,University of Wisconsin-Platteville,,525963,600,618.00152558224,
Elite Category 5,16,125766,Cedric,Le denmat,Kenosha Velosport Cycling,,471006,554.92973205481,635.0181378768,
Elite Category 5,17,174987,Richard,Newman,,,535390,600,652.03475017136,
Elite Category 5,18,101728,Steve,Welk,Linear Sport / Trek,,424962,611.43027790591,669.05136246591,
Elite Category 5,19,34318,Christopher,Krueger,,,361022,575.42958633266,686.06797476047,
Elite Category 5,20,172091,Tanner,Vanden heuvel,,,558921,550.125,703.08458705503,
Elite Category 5,21,174994,Conner,Evans,,,558017,600,720.10119934958,
Elite Category 5,22,159056,Christopher,Raychel,,,540343,647.62083892821,737.11781164414,
Elite Category 5,23,163823,Cory,Colvin,,,541013,635.01735477936,754.13442393869,
Elite Category 5,24,171895,Dominic,Rossetto,,,563435,648.19838001932,771.15103623325,
Masters 35+ Category 1/2/3,1,26430,Carlos,Casali,Intelligentsia Coffee,,216719,260.29030571148,260.29030571148,
Masters 35+ Category 1/2/3,2,70945,Jason,Bleedorn,Neff Cycle Service,,313754,308.80460771429,271.56462231428,
Masters 35+ Category 1/2/3,3,90231,Narayan,Mahon,Neff Cycle Service,,92536,309.62843792866,282.75239185425,
Masters 35+ Category 1/2/3,4,21132,Logan,Garey,Trek Midwest Team,,160801,330,293.94016139422,
Masters 35+ Category 1/2/3,5,115679,Jadon,Jaeger,Intelligentsia Coffee,,344420,300.5440817958,305.12793093419,
Masters 35+ Category 1/2/3,6,53316,Michael,Meteyer,Trek Midwest Team,,321876,333.56544041664,316.31570047416,
Masters 35+ Category 1/2/3,7,30329,Chris,Pappathopoulos,,,302043,351.33062157961,327.50347001413,
Masters 35+ Category 1/2/3,8,22140,Chris,Hill,BELGIANWERKX,,186263,346.99592271993,338.6912395541,
Masters 35+ Category 1/2/3,9,8727,Chad,Hartley,Velocause Centraal Cycling,,126996,415.08478586553,349.87900909407,
Masters 35+ Category 1/2/3,10,32243,Tim,Hacker,,,301570,400.02070379976,361.06677863404,
Masters 35+ Category 1/2/3,11,134568,Tom,Spencer,Midwest Orthopedic Specialty Hospital /,,405271,392.00920696631,372.25454817401,
Masters 35+ Category 1/2/3,12,124209,Mark,Schultz,Heavy Pedal Velo Club,,346330,348.42739660854,383.44231771398,
Masters 35+ Category 1/2/3,13,117335,Marc,Royster,Union Cycling Team,,456497,354.31624672862,394.63008725395,
Masters 35+ Category 1/2/3,14,30308,Patrick,Flannery,Neff Cycle Service,,580,475.85121276416,405.81785679392,
Masters 35+ Category 1/2/3,15,16013,Ross,Cerniglia,,,280197,403.64206504903,417.00562633389,
Masters 35+ Category 1/2/3,16,125745,Chad,Brown,Trek Cyclocross Collective,,311883,438.60306169273,428.19339587386,
Masters 35+ Category 1/2/3,DNF,37692,Patrick,Brock,BELGIANWERKX,,268180,320.04751913579,450.5689349538,
Masters 35+ Category 3,1,125771,Lance,Johnson,Ben's Cycle Team p/b: Milwaukee Bicycle,,388349,367.91339085252,361.83507591172,
Masters 35+ Category 3,2,30322,David,Studner,Trek Midwest Team,,132116,390.28354826232,375.45827113962,
Masters 35+ Category 3,3,97727,David,Cestelli,,,367313,441.0765238461,389.08146636752,
Masters 35+ Category 3,4,127873,Michael,Sullivan,Diablo Cycling,,354902,462.72683586191,402.70466159542,
Masters 35+ Category 3,5,126398,Adam,Raychel,,,488277,445.70490169767,416.32785682332,
Masters 35+ Category 3,6,152500,Michael,Jenich,LAPT CC,,260373,435.94716796644,429.95105205122,
Masters 35+ Category 3,7,1138,Mark,Vareschi,Revolution Cycles Club,,186205,415.25018596328,443.57424727912,
Masters 35+ Category 3,8,99111,Michael,Mcnulty,Velocause Centraal Cycling,,421207,451.66639217105,457.19744250702,
Masters 35+ Category 3,9,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,481.06850866214,470.82063773492,
Masters 35+ Category 3,10,125745,Chad,Brown,Trek Cyclocross Collective,,311883,438.60306169273,484.44383296282,
Masters 35+ Category 3,11,126634,Michael,Daws,Velocause Centraal Cycling,,157895,443.57424727912,498.06702819072,
Masters 35+ Category 3,12,133550,Jason,Mcdowell,Palomino American Cyclocross,,512292,446.10944080695,511.69022341862,
Masters 35+ Category 3,13,158101,Chris,Rechtsteiner,Cycling Republic Racing Team,,503262,456.00751516645,525.31341864652,
Masters 35+ Category 3,DNF,128541,Ross,Ford,BELGIANWERKX,,424928,454.31720940612,552.55980910232,
Masters 35+ Category 4/5,1,158270,Ken,Bozych,Kenosha Kutters,,425613,419.91304319863,409.87519011646,
Masters 35+ Category 4/5,2,103832,Aaron,Gabriel,,,99004,384.76725041324,428.46444867125,
Masters 35+ Category 4/5,3,162010,Michael,Mcmanus,Gryphon Velo Racing,,542203,486.70527485946,447.05370722604,
Masters 35+ Category 4/5,4,125748,Kerry,Gonzalez,,,431724,540,465.64296578083,
Masters 35+ Category 4/5,5,174986,Adam,Johnson,,,567837,540,484.23222433562,
Masters 35+ Category 4/5,6,159890,Jaret,Hendrickson,,,529902,416.75242556676,502.82148289042,
Masters 35+ Category 4/5,7,149888,Kayne,Neigherbauer,Revolution Cycles Club,,542067,546.07861370498,521.41074144521,
Masters 35+ Category 4/5,8,151053,Andy,Boettcher,Gryphon Velo Racing,,473005,539.71457277755,540,
Masters 35+ Category 4/5,9,172080,Mark,Lepich,Heavy Pedal Velo Club,,547972,499.5,558.58925855479,
Masters 35+ Category 4/5,10,65036,Kurt,Greenslit,Colavita Racing,,375465,516.16938101387,577.17851710958,
Masters 35+ Category 4/5,11,174987,Richard,Newman,,,535390,540,595.76777566438,
Masters 35+ Category 4/5,12,124425,Salvatore,Graziano,BELGIANWERKX,,486881,565.00469418829,614.35703421917,
Masters 35+ Category 4/5,13,34318,Christopher,Krueger,,,361022,575.42958633266,632.94629277396,
Masters 35+ Category 4/5,14,71320,Christopher,Mcardle,BELGIANWERKX,,356852,585.14812366906,651.53555132875,
Masters 35+ Category 4/5,15,172796,Brian,Smothers,,,565802,604.8,670.12480988354,
Masters 45+ Category 1/2/3,1,26430,Carlos,Casali,Intelligentsia Coffee,,216719,260.29030571148,260.29030571148,
Masters 45+ Category 1/2/3,2,17462,Jay,Maas,801 W. Madison,,203875,335.58060838409,277.88687430863,
Masters 45+ Category 1/2/3,3,18215,John,Lirette,,,259146,379.39368518796,289.67698869653,
Masters 45+ Category 1/2/3,4,104849,Pj,Cavoto jr,PSIMET Racing,,359848,286.73833593374,301.46710308444,
Masters 45+ Category 1/2/3,5,94341,Arlen,Spicer,BELGIANWERKX,,54061,316.84609069647,313.25721747235,
Masters 45+ Category 1/2/3,6,110412,Anderson,Bortoletto,Neff Cycle Service,,393415,331.85112968435,325.04733186026,
Masters 45+ Category 1/2/3,7,79427,Jarrod,Kerkhoff,MSN PRO COACHING,,296158,316.91394706765,336.83744624817,
Masters 45+ Category 1/2/3,8,24820,Gregory,Ferguson,Trek Midwest Team,,218703,327.97010447995,348.62756063607,
Masters 45+ Category 1/2/3,9,55931,Martin,Coffey,,,392074,370.78234779556,360.41767502398,
Masters 45+ Category 1/2/3,10,72652,Matt,Lutz,,,21886,373.63323102822,372.20778941189,
Masters 45+ Category 1/2/3,11,66290,Dave,Dineen,Midwest Orthopedic Specialty Hospital /,,336678,491.83608681116,383.9979037998,
Masters 45+ Category 1/2/3,12,53316,Michael,Meteyer,Trek Midwest Team,,321876,333.56544041664,395.78801818771,
Masters 45+ Category 1/2/3,13,78160,Andrew,Lowe,Lake Geneva Youth Cycling,,386730,502.76833661687,407.57813257561,
Masters 45+ Category 1/2/3,14,110411,Jason,Rudroff,BELGIANWERKX,,104595,408.73470580681,419.36824696352,
Masters 45+ Category 1/2/3,15,35221,John,Boudry,Velocause Centraal Cycling,,285578,447.65909038025,431.15836135143,
Masters 45+ Category 1/2/3,16,158101,Chris,Rechtsteiner,Cycling Republic Racing Team,,503262,456.00751516645,442.94847573934,
Masters 45+ Category 1/2/3,17,24093,Thomas,Kabacinski,MSN Pro Coaching,,191741,430.80897233808,454.73859012724,
Masters 45+ Category 1/2/3,18,46399,Reed,Cornia,Neff Cycle Service,,132111,445.98172286272,466.52870451515,
Masters 45+ Category 4/5,1,115936,Steve,Jeske,Team Pedal Moraine,,439004,484.39228510802,419.6915734669,
Masters 45+ Category 4/5,2,124210,Mike,Knecht,Ben's Cycle Team p/b: Milwaukee Bicycle,,485628,482.36502481183,429.19914921315,
Masters 45+ Category 4/5,3,48868,Jeffrey,Wandschneider,BELGIANWERKX,,414039,464.56939541728,438.70672495939,
Masters 45+ Category 4/5,4,9315,John,Lutz,Midwest Orthopedic Specialty Hospital /,,404039,514.50706702217,448.21430070563,
Masters 45+ Category 4/5,5,32501,Michael,Welch,Brazen Dropouts Cycling Team,,299207,537.81036555872,457.72187645187,
Masters 45+ Category 4/5,6,173429,Mark,Mehler,BSB Cycling,,552426,437.94992523679,467.22945219811,
Masters 45+ Category 4/5,7,91855,Scott,Willms,,,418428,524.01093808317,476.73702794435,
Masters 45+ Category 4/5,8,94440,Craig,Billings,Brazen Dropouts Cycling Team,,413109,576.29478561152,486.24460369059,
Masters 45+ Category 4/5,9,113425,Matthew,Terski,,,454915,497.03033445042,495.75217943684,
Masters 45+ Category 4/5,10,126399,Kevin,Tubbs,BELGIANWERKX,,488191,528.7990723737,505.25975518308,
Masters 45+ Category 4/5,11,126406,Jeffrey,Lex,BELGIANWERKX,,192305,497.66887894945,514.76733092932,
Masters 45+ Category 4/5,12,94328,Jason,Reimer,BELGIANWERKX,,399508,574.60488477952,524.27490667556,
Masters 45+ Category 4/5,13,124423,Christopher,Osborne,Team Extreme,,302639,536.2736806176,533.7824824218,
Masters 45+ Category 4/5,14,79423,Peter,Ackermann,Alumnus Project,,385963,575.22578014834,543.29005816804,
Masters 45+ Category 4/5,15,70976,Eric,Schram,Fiets Club Flahute,,172959,475.27958105093,552.79763391428,
Masters 45+ Category 4/5,16,142815,Brian,Halm,Ben's Cycle Team p/b: Milwaukee Bicycle,,517687,594.93899264303,562.30520966053,
Masters 45+ Category 4/5,17,126401,Doug,Levy,,,488294,670.1991457291,571.81278540677,
Masters 45+ Category 4/5,18,35186,John,Grosz,,,350930,581.4763464796,581.32036115301,
Masters 45+ Category 4/5,19,172799,Kurt,Jacobsen,,,558228,618.63815156423,590.82793689925,
Masters 45+ Category 4/5,20,89341,Andrew,Rossa,Midwest Orthopedic Specialty Hospital /,,69191,516.12910807882,600.33551264549,
Masters 45+ Category 4/5,21,136312,Dennis,Christensen,Ben's Cycle Team p/b: Milwaukee Bicycle,,457987,631.15881957733,609.84308839173,
Masters 45+ Category 4/5,22,172798,Jon,Leach,,,567999,579.48703989135,619.35066413798,
Masters 45+ Category 4/5,23,147840,David,Purcell,,,69848,604.32538524302,628.85823988422,
Masters 45+ Category 4/5,24,84630,Oliver,Clements,Colavita Racing Inc.,,173076,595.19882358802,638.36581563046,
Masters 45+ Category 4/5,25,99123,Todd,Somers,BELGIANWERKX,,196059,619.36126763406,647.8733913767,
Masters 45+ Category 4/5,26,174988,Jim,Leighty,Kenosha Kutters,,567850,540,657.38096712294,
Masters 45+ Category 4/5,27,146443,Douglas,Hahn,,,495052,569.02068603402,666.88854286918,
Masters 45+ Category 4/5,28,126641,David,Thorpe,,,,540,676.39611861542,
Masters 45+ Category 4/5,29,160580,Mark,Framness,Diablo Cycling,,496443,593.06225452504,685.90369436167,
Masters 45+ Category 4/5,30,32279,Thomas,Silbernagel,Team Extreme,,218705,628.30969447178,695.41127010791,
Masters 45+ Category 4/5,31,172800,Armen,Hadjinian,,,555226,649.26151587112,704.91884585415,
Masters 45+ Category 4/5,32,70954,Dennis,Klinkert,,,396442,653.17387497414,714.42642160039,
Masters 45+ Category 4/5,DNF,163824,Robert,Dunk,,,544132,558.96743503816,733.44157309287,
Masters 55+ Category 1/2/3,1,15960,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,398.60506399116,337.16304021095,
Masters 55+ Category 1/2/3,2,159900,Michael,Jones,Neff Cycle Service,,204208,392.27336861617,350.99418601962,
Masters 55+ Category 1/2/3,3,15961,Robert,Garner,,,50337,399.10876813721,364.82533182829,
Masters 55+ Category 1/2/3,4,15982,Jeff,Sympson,,,101514,376.59831438086,378.65647763696,
Masters 55+ Category 1/2/3,5,6673,John,Riley,Trek Midwest Team,,29899,425.40284102016,392.48762344563,
Masters 55+ Category 1/2/3,6,72060,Pj,Braun,Fiets Club Flahute,,365893,392.87034947075,406.3187692543,
Masters 55+ Category 1/2/3,7,78156,David,Mcclenahan,,,91037,444.74029072452,420.14991506296,
Masters 55+ Category 1/2/3,8,19331,Pat,Weiler,,,71419,387.80207807312,433.98106087163,
Masters 55+ Category 1/2/3,9,32237,Dave,Eckel,Midwest Orthopedic Specialty Hospital /,,122771,447.8122066803,447.8122066803,
Masters 55+ Category 1/2/3,10,77451,John,Lichtenberg,Diablo Cycling,,386051,456.56940058233,461.64335248897,
Masters 55+ Category 1/2/3,11,65034,Mike,Bown,,,389289,495.93246373755,475.47449829764,
Masters 55+ Category 1/2/3,12,35226,Troy,Sable,,,361674,494.4939036475,489.30564410631,
Masters 55+ Category 1/2/3,13,107356,Bruce,Pagel,Midwest Orthopedic Specialty Hospital /,,418430,522.21513772407,503.13678991498,
Masters 55+ Category 1/2/3,14,124198,Robert,Schueler,Hampshire Cycle Club,,45910,524.63156206698,516.96793572364,
Masters 55+ Category 1/2/3,15,16073,Darryl,Mataya,MadCity Racing,,224896,537.17156953182,530.79908153231,
Masters 55+ Category 1/2/3,16,50418,Kevin,Dorn,,,293671,515.95969822018,544.63022734098,
Masters 55+ Category 1/2/3,17,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,515.11747227213,558.46137314965,
Masters 55+ Category 1/2/3,DNF,15978,Paul,Warloski,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,97808,462.48816526475,586.12366476699,
Masters 55+ Category 1/2/3,DNF,34306,Timm,Jacobson,Midwest Orthopedic Specialty Hospital /,,211459,442.14716251954,586.12366476699,
Masters 55+ Category 4/5,1,79423,Peter,Ackermann,Alumnus Project,,385963,575.22578014834,559.2189232325,
Masters 55+ Category 4/5,2,126401,Doug,Levy,,,488294,670.1991457291,574.07373031543,
Masters 55+ Category 4/5,3,172799,Kurt,Jacobsen,,,558228,618.63815156423,588.92853739836,
Masters 55+ Category 4/5,4,172798,Jon,Leach,,,567999,579.48703989135,603.7833444813,
Masters 55+ Category 4/5,5,84630,Oliver,Clements,Colavita Racing Inc.,,173076,595.19882358802,618.63815156423,
Masters 55+ Category 4/5,6,162011,Kreg,Gruben,,,543519,561.20604945281,633.49295864716,
Masters 55+ Category 4/5,7,32279,Thomas,Silbernagel,Team Extreme,,218705,628.30969447178,648.34776573009,
Masters 55+ Category 4/5,8,172800,Armen,Hadjinian,,,555226,649.26151587112,663.20257281302,
Masters 55+ Category 4/5,9,70954,Dennis,Klinkert,,,396442,653.17387497414,678.05737989595,
Masters 55+ Category 4/5,DNF,163824,Robert,Dunk,,,544132,558.96743503816,707.76699406182,
Men Junior 15-18,1,173403,Kevin,Urban,,,560661,,,
Men Junior 15-18,2,174983,Rider,Rainer,,,468452,,,
Men Junior 15-18,3,172793,Connor,Buchanan,Kenosha Kutters,,566478,,,
Men Junior 15-18,4,173406,Carter,Kasianowicz,Kenosha Kutters,,529396,,,
Men Junior 15-18,5,100159,Ben,Komoroske,,,423719,,,
Men Junior 9-14,1,174984,Hunter,Gengler,ASU Devo,,407242,600,562.32347603374,
Men Junior 9-14,2,174150,Quinn,Schroeder,,,567755,600,587.28424848569,
Men Junior 9-14,3,172801,Cameron,Leighty,Kenosha Kutters,,546796,674.41158677915,612.24502093763,
Men Junior 9-14,4,126637,Gabriel,Le denmat,Kenosha Velosport Cycling,,471717,600,637.20579338957,
Men Junior 9-14,5,172802,Henry,West,Kenosha Kutters,,504361,723.0467368612,662.16656584152,
Men Junior 9-14,6,173409,Gavin,Longley,,,565361,756.97166999282,687.12733829346,
Single Speed,1,110410,Robert,Berry,BELGIANWERKX,,355424,295.27340188672,286.35493222461,
Single Speed,2,37692,Patrick,Brock,BELGIANWERKX,,268180,320.04751913579,297.93907618575,
Single Speed,3,172087,Michael,Lucas,Velocause Centraal Cycling,,468272,365.07763043648,309.52322014689,
Single Speed,4,111338,Steven,Trebatoski,Velocause Centraal Cycling,,357496,343.62102481938,321.10736410803,
Single Speed,5,22140,Chris,Hill,BELGIANWERKX,,186263,346.99592271993,332.69150806917,
Single Speed,6,48871,Travis,Gruchow,L5 Racing,,328924,336.97511224923,344.2756520303,
Single Speed,7,110412,Anderson,Bortoletto,Neff Cycle Service,,393415,331.85112968435,355.85979599144,
Single Speed,8,124429,James,Marschalek,BELGIANWERKX,,485316,305.25704725398,367.44393995258,
Single Speed,9,94341,Arlen,Spicer,BELGIANWERKX,,54061,316.84609069647,379.02808391372,
Single Speed,10,118792,Brian,Bierman,Revolution Cycles Club,,486619,414.26178730442,390.61222787486,
Single Speed,11,54568,Jason,Cemanski,,,318408,402.196371836,402.196371836,
Single Speed,12,143931,Tom,Brundige,,,539447,423.921526014,413.78051579713,
Single Speed,13,103795,Matthew,Herr,,,454000,422.62460399101,425.36465975827,
Single Speed,14,147842,Ryan,Girouard,Crit Fit Army Factory Team,,460247,400,436.94880371941,
Single Speed,15,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,419.48413111629,448.53294768055,
Single Speed,16,72274,Sean,Kennedy,Great Dane Velo Club (GDVC),,255603,458.21079633346,460.11709164169,
Single Speed,17,115936,Steve,Jeske,Team Pedal Moraine,,439004,484.39228510802,471.70123560282,
Single Speed,18,94322,Richard,Guidry,Crit Fit Army Factory Team,,397012,490.40706411718,483.28537956396,
Single Speed,19,132371,Theodore,Pyzyk,BELGIANWERKX,,310880,576.77218124426,494.8695235251,
Single Speed,20,149888,Kayne,Neigherbauer,Revolution Cycles Club,,542067,546.07861370498,506.45366748624,
Single Speed,21,158281,Alex,Sukowaty,Heavy Pedal Velo Club,,541746,575.29011925557,518.03781144738,
Single Speed,DNF,55931,Martin,Coffey,,,392074,370.78234779556,541.20609936965,
Single Speed,DNF,159056,Christopher,Raychel,,,540343,647.62083892821,541.20609936965,
Single Speed,DNF,75898,Josh,Mckinney,Trek Midwest Team,,361677,433.41235802015,541.20609936965,
Single Speed,DNF,126398,Adam,Raychel,,,488277,445.70490169767,541.20609936965,
Women Elite Category 1/2,1,124430,Holly,Lavesser,Neff Cycle Service,,467270,405.05246075526,354.54828856482,
Women Elite Category 1/2,2,16020,Abby,Strigel,,,202434,358.45021898491,370.49245362593,
Women Elite Category 1/2,3,125772,Caitlin,Neuman,,,487734,418.32494880924,386.43661868703,
Women Elite Category 1/2,4,66318,April,Beard,Trek Midwest Team,,334352,403.57374101147,402.38078374813,
Women Elite Category 1/2,5,142829,Andrea,Cyr,Velocause Centraal Cycling,,318302,454.42675806419,418.32494880924,
Women Elite Category 1/2,6,32544,Katie,Isermann,PSIMET Racing,,300135,418.7106331075,434.26911387034,
