Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Single Speed B,1,9,450.33255145435,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Single Speed A,5,11,388,
SoCalCross Prestige Series #3,2010-10-10,Single Speed A,7,10,447.88512530131,
SoCalCross Prestige Series #4,2010-10-16,Single Speed A,4,8,384.68240054109,
SoCalCross Prestige Series #5,2010-10-23,Single Speed A,6,10,403.41696323075,
SoCalCross Prestige Series #10,2010-11-13,Men 4,7,66,402.0289865981,
SoCalCross Prestige Series #10,2010-11-13,Single Speed A,5,7,416.3476910619,
Urban Cyclocross #4 The Turkey 'Cross,2010-11-14,Singlespeed 1-3,1,3,,
SoCalCross Prestige Series #12,2010-11-20,Single Speed B,3,12,392.64505557684,
SoCalCross Prestige Series #15,2010-12-4,Men 3,DNF,14,550.86954937133,
SoCalCross Prestige Series #15,2010-12-4,Single Speed B,2,12,385.32982134168,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,48,88,351.1229610945,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Men Category 1-3,14,28,301.57677469488,
CrossVegas ,2011-09-14,Wheelers and Dealers ,42,142,353.21497210901,
SoCalCross Prestige Series #1,2011-09-18,Single Speed A,5,18,357.65924817621,
SoCalCross Prestige Series #1,2011-09-18,Men A,23,39,321.93311463792,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Single Speed A,1,12,304.26674234107,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Single Speed A,2,11,312.10020370651,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Single Speed A,2,19,319.53307793921,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men A,6,17,325.32473095163,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Single Speed A,3,7,349.64674658256,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Single Speed A,1,8,313.02886612595,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Single Speed A,1,16,266.94284092191,
SSCXWC,2011-11-20,Men SSCXWC,64,140,339.19166753896,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Single Speed A CX 1-4,2,17,281.48957232558,
CXLA:  Saturday,2011-12-3,Single Speed A,1,8,286.01568667566,
CXLA:  Saturday,2011-12-3,Men A,17,18,367.93523628767,
CXLA:  Sunday,2011-12-4,Single Speed A,1,10,286.01568667566,
CXLA:  Sunday,2011-12-4,Men A,11,13,360.72632670365,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Single Speed A,DNF,8,453.54907266389,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Single Speed A,1,6,,
Cross into 2012,2011-12-31,Single Speed A,DNF,6,,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Single Speed A,5,7,390.64413635949,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Single Speed A,1,6,260.25214303469,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Men A,11,13,344.67668380527,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Single Speed A,4,6,325.99806083817,
Sea Otter Cyclocross,2012-04-22,Elite Men,28,35,297.61964756763,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,64,71,269.71843227118,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,15,127,267.90609423588,
SCPS #1:  CX in the OC,2012-09-30,Singlespeed Men A Cx1-4,2,60,306.41468198532,
SCPS #1:  CX in the OC,2012-09-30,Men A CX 1-4,18,24,305.06649588513,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Single Speed A,1,25,311.61443928775,
SCPS #3: Casa Pacifica,2012-10-13,Single Speed A,2,17,311.24889889208,
SCPS #3: Casa Pacifica,2012-10-13,Men A,15,22,336.63106344764,
Spooky Kross Day 1,2012-10-20,Single Speed A,2,18,325.37941096956,
Spooky Kross Day 2,2012-10-21,Single Speed A,3,12,331.59011674248,
Colorado Cross Classic,2012-10-27,Men  Senior SingleSp,8,26,294.55145782987,
Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,14,46,309.89140747276,
SCPS #8: Velocity Cross,2012-11-4,Single Speed A,4,7,348.48893529185,
SCPS #9: Velocity Cross,2012-11-10,Single Speed A,2,10,292.84532398985,
SCPS #9: Velocity Cross,2012-11-10,Men A,6,9,307.89019338132,
SCPS #10: SPYclocross,2012-11-11,Single Speed A,3,6,327.81109589296,
SCNCA District Cyclcross Championship Day 1,2012-11-17,Men Cat 1/2/3/4/5 Single Speed ,3,6,353.12556842976,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Single Speed ,1,9,294.73124576253,
SCPS #11:  Turkey Trot Cross,2012-11-25,Single Speed A,9,13,356.22324853845,
SCPS #15:  Santa Cross Day 1,2012-12-15,Single Speed A,6,8,371.57989577037,
SCPS #17:  Cross into 2013,2012-12-30,Single Speed A,2,5,,
SCPS #18: SoCalCross Series Finale,2013-01-6,Single Speed A,6,6,381.77303899589,
Cross Nationals Day 1,2013-01-9,Men Single Speed  ,40,58,391.86313089433,
Sea Otter Classic,2013-04-20,Mixed OPEN SINGLESPEED ,1,21,318.92692285028,
Midsummer Nights Cyclocross,2013-07-25,Men Singlespeed,3,7,324.54851968682,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,59,134,380.16926482294,
SCPS #1: Rally Cross,2013-09-29,Single Speed Men A,10,17,377.4415720391,
SCPS #1: Rally Cross,2013-09-29,Men A,20,32,356.45686539657,
SCPS #3 CX at Vail Lake,2013-10-13,Single Speed Men A,1,13,310.70271009981,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Single Speed Men A (CX1-5),3,9,331.53755030063,
SCPS #6: Spooky Cross Day 2,2013-10-27,SS Men A,2,13,318.41478852769,
SCPS #7: SLO Cross Day 1,2013-11-2,Single Speed Men A (CX1-5),2,5,,
SCPS #8: SLO Cross Day 2,2013-11-3,Single Speed Men A (CX1-5),2,6,359.52902409591,
SCPS #9: Udo Cross,2013-11-10,SSMen A (CX1-5),2,5,,
SCPS #9: Udo Cross,2013-11-10,Men A (CX 1-4),DNF,26,380.13755076825,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Single Speed Men A (CX1-5),1,12,293.17240763882,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Single Speed Men A (CX1-5),1,11,312.77362372571,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Non-UCI Men A (CX 1-4),15,15,448.63882056259,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Single Speed Men A (CX1-5),6,31,377.7844678264,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Single Speed Men A (CX1-5),1,4,,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Single Speed Men A (CX1-5),2,7,318.93936284787,
2013 SCNCA District Championships,2013-12-29,Men 1-5 Single Speed ,1,10,303.83400607073,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Elite Men A (CX1-5),13,27,293.58256075293,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Single Speed Men A (CX1-5),2,2,,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Elite Men A (CX1-5),11,19,346.4175902751,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Single Speed Men A (CX1-5),3,3,,
SCPS#3: Cross at the BEACH,2014-10-4,Elite Men A (CX1-5),DNF,23,412.01875478059,
SCPS#3: Cross at the BEACH,2014-10-4,Single Speed Men A (CX1-5),1,8,335.349957416,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Elite Men A (CX1-5),8,23,297.17841845546,
SCPS#5: Spooky Cross Night Race,2014-10-25,Single Speed Men A (CX1-5),1,4,,
SCPS#6: Spooky Cross Day 2,2014-10-26,Single Speed Men A (CX1-5),1,5,,
Udo Cross as presented by Spy Optics,2014-11-9,Men SS 1-5,1,16,301.24443052042,
SLO Cross Day 1,2014-11-15,SS Men 1-5,2,12,320.76710262434,
SLO Cross Day 2,2014-11-16,SS Men 1-5,1,9,318.96469113926,
CXLA Weekend Day 1,2014-11-22,Men Single Speed A,DNF,14,421.45339996661,
AUTUMN CROSS,2015-09-27,ELITE Men A (CX 1-4),DNF,38,428.66411692386,
SoCalCross #3 - Storm The Beach ,2015-10-11,ELITE Men A (CX 1-4),14,25,324.20929406943,
SoCalCross #4 - Velocity Cross,2015-10-18,ELITE Men A (CX 1-4),18,29,359.74719090688,
SoCalCross #4 - Velocity Cross,2015-10-18,Single Speed Men A (CX 1-4),9,10,405.20981481573,
SoCalCross #12 - Turkey Trot,2015-11-28,Single Speed Men A (1-5),1,12,323.15334043887,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Single Speed,1,10,306.04583320383,
SoCalCross #4 - Spooky Cross,2016-10-29,Single Speed Men A/B (CX 1-5),1,20,314.59958682135,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Single Speed Men A/B (CX1-5),1,22,303.96904733307,
SoCalCross #6 - Anza Crossing,2016-11-6,Single Speed Men A/B (CX 1-5),1,27,314.59958682135,
SCPS #7 - SLO Cross Saturday ,2016-11-12,Single Speed Men A (CX 1-4),1,6,293.47138248686,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men 1/2/3/4 Single Speed A,1,7,297.09577989113,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open SS A,5,16,299.13697393618,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open SS A,3,16,295.49733586433,
SoCalCross #11 - Turkey Trot ,2016-11-27,ELITE Men A (CX 1-4),6,14,285.9848799845,
SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Men A (CX 1-5),DNF,12,523.02436858253,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,ELITE Men A (CX 1-4),8,11,322.58016679556,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Single Speed,2,10,299.18155998479,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Cat 1-5,16,23,311.66390863623,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Cat 1-5,16,21,290.1327500044,
SoCalCross #1- Calimesa CX,2018-10-21,Men A (CX 1-4): Elite,11,19,309.4005291821,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Men A: (CX 1-4),15,16,345.67487717809,
SoCalCross #4- SLO Cross Saturday,2018-11-10,ELITE Men A (CX 1-4),12,17,322.80125414514,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Elite A,17,17,384.34635311124,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Men A: (CX 1-5),13,19,362.11166699976,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Men Elite A (CX1-5),8,19,293.37917111148,
SoCalCross #8- Turkey Trot,2018-11-25,ELITE Men A (CX 1-5),12,30,281.09469647992,
SoCalCross #9- CXOC Saturday ,2018-12-1,Men A: (CX 1-5),10,18,317.63574154888,
SoCalCross #10- CXOC Sunday ,2018-12-3,Men Elite A (CX1-5),10,21,306.77819222442,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Men A: (CX 1-5) Championship,8,9,388.6230627751,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Men Elite A (CX1-5),10,10,387.94921434655,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W6 SAT: Men A: Elite ( 1-5),5,8,313.14881002246,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 1/2/3,12,16,376.01353458715,
SoCalCross #3: MoVal Saturday,2019-10-19,Men A: (CX 1-5),DNF,14,383.79578495489,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Men 35+ A (CX 1-4),2,5,,
SoCalCross #9: SLO Cross,2019-11-9,MASTERS Men 35+ A (CX 1-4),5,8,346.79135780208,
