Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Women 1/2/3,8,13,492.37350352655,
Boonetown Throwdown NCCX#3,2011-10-30,Women Women Pro CX1/2/3  00-99,21,28,522.8430861193,
Saratoga SpaCX,2013-10-20,Elite women,8,9,632.46513406026,
Canton Cup,2013-10-26,Women 1/2/3,20,23,576.32941109022,
KMC Cross Fest Day 1,2014-10-3,SS Women,6,11,530.80683194769,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,52,114,564.53317308798,
2015 Quad Cyclocross,2015-09-13,Women Single Speed Open,4,7,663.61369660786,
Riverfront Cross of Hartford,2015-09-13,Division: SINGLE SPEED,9,17,424.94228569114,
Sucker Brook Cyclocross,2015-09-20,Women Open Single Speed,3,9,551.40290833302,
The Midnight Ride of Cyclocross,2015-09-23,Single Speed Women,3,7,574.74222877903,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Women,25,26,622.57815185681,
KMC Cyclo-cross Festival Day 1,2015-10-2,Women Single Speed,8,14,550.83676037056,
Mansfield Hollow Cyclocross,2015-10-10,Women's 3/4,8,17,600,
Mansfield Hollow Cyclocross,2015-10-10,Single Speed Open Women,2,6,522.14180147302,
Hanover Cyclocross,2015-10-17,Women Cat 1 - 5 Single Speed,2,3,,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Women SS OPEN,5,8,564.45559954778,
Cheshire Cross,2015-11-14,SINGLE SPEED WOMEN,2,5,,
The Ice Weasels Cometh,2015-12-12,Singlespeed Women,8,11,638.84229909852,
Sucker Brook 'Cross,2016-09-18,Women Cat 1/2/3/4 Single Speed,4,10,535.53392768216,
Hartford Riverfront Cyclocross,2017-09-9,Women Open Single Speed,1,2,,
Quad CX 2017,2017-09-10,Women Open Single Speed,3,12,436.47843999191,
Cyclocross at White Park,2017-09-16,Women Open Single Speed,3,8,461.17922279517,
Sucker Brook 'Cross,2017-09-17,Women Open Single Speed,5,10,462.42118393061,
Midnight Ride of Cyclocross,2017-09-27,Women Open Singlespeed,5,14,498.13230034012,
Midnight Ride of Cyclocross,2017-09-27,Women Pro/1/2/3,22,30,539.10125424131,
Mansfield Hollow Cyclocross,2017-10-7,Women Open Single Speed,2,5,,
Minuteman CX ,2017-10-8,Women's (SS Open),3,11,479.129682092,
Minuteman CX ,2017-10-8,Women (Cat 1/2/3),12,12,499.18616739268,
Casco Bay Cyclocross,2017-10-22,Zanconato SS (Women),2,4,,
Orchard Cross at Applecrest Farm,2017-10-29,Women Pro/1/2/3,16,19,514.96039982809,
Paradise Cross Frenzy,2017-11-4,Zanconato SS,18,21,569.70644023237,
Secret Squirrel,2017-11-25,Zanconato Womens Singlespeed Open,3,9,468.98558727062,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Women,5,13,522.25828490132,
Deer Farm CX,2018-09-29,Woman Pro 1/2/3,8,13,476.131006692,
Deer Farm CX,2018-09-29,Zanconato Women Single Speed,1,4,,
Night Weasels Cometh,2018-10-3,Cat 1/2/3/4 (Women),14,31,466.02777544697,
Mansfield Hollow Cyclocross,2018-10-6,Women Cat 1/2/3,9,11,555.85363560643,
Mansfield Hollow Cyclocross,2018-10-6,Women Open Single Speed,2,5,,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 1/2/3/4 Masters 40+,14,27,501.58277438944,
Crosstobeerfest,2018-10-17,Zanconato Singlespeed Women,2,11,477.84595815378,
Crosstobeerfest,2018-10-17,Elite Women & Women 40+,9,15,492.71406175549,
Orchard Cross at Applecrest Farm,2018-10-28,Women Master  40+,13,18,531.48124934216,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Women,4,15,442.59514194932,
Midnight Ride of Cyclocross,2019-09-21,Women Single Speed,6,11,508.97430309651,
Midnight Ride of Cyclocross,2019-09-21,Women Master  40+,7,7,514.14785903238,
Deer Farm CX,2019-09-28,Single Speed Open,18,24,490.31447836045,
The Night Weasels Cometh,2019-10-4,Singlespeed Women,3,9,503.87420717614,
Cheshire Cross ,2019-11-2,Women Single Speed,1,5,,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,OPEN SINGLE SPEED (MEN AND WOMEN),35,41,572.12135818019,
Ice Weasels Cometh,2019-12-14,Singlespeed Women,6,15,520.86746861305,
