Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - 45+,DNF,17,,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 4 Men 45+,12,14,593.93641042699,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 45+,15,23,563.52706951595,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Masters Men 45+,13,23,562.16640979647,
Promotion Cross,2009-11-8,Men - 04 - Master - 45-99,9,14,555.27786213333,
Cap City Cross,2009-11-15,Cat 4 Masters,15,30,557.90219076748,
Brookside Cyclocross Cup,2009-11-22,Masters Cat. 4 45+,14,15,632.26127363915,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 45+,10,21,530.0174127148,
Storm the Greens,2009-12-6,Masters Cat. 4 45+,14,21,592.6067811366,
Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 45+,15,29,546.2461474664,
Kings Cross Day 2,2010-09-19,Singlespeed - Open,10,12,515.14341297439,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 4,53,88,568.06952713301,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men 45+,4,17,487.62181063892,
Java Johnny's CX,2010-10-9,Cat 4 Men 45+,8,24,501.76238386119,
Harbin Park CX,2010-10-10,Cat 4 Men 45+,6,18,489.780703588,
Coffman Park,2010-10-17,Men Cat 3/4 Masters 45-99 ,4,15,447.03114319548,
Gun Club Cyclocross,2010-11-7,Cat 4 Masters 45+,8,20,516.49128329214,
Infimary Mound,2010-11-14,Cat 4 45+,3,14,475.07695573252,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4 45+,7,25,464.89661730243,
Lionheart CX,2011-09-10,Men Men Masters 45+  ,7,16,444.12669238743,
Fisherman's Park CX,2011-09-18,Men Cat 3 Master ,DNF,56,547.2553602289,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,37,49,508.00292365035,
GearFest CX,2011-10-1,Men Cat 3 Master ,38,47,526.79669199215,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,54,63,527.79532543414,
Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,59,63,546.51549467345,
Bloomingcross,2011-10-16,Men Cat 3 Master ,27,40,499.17608692035,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 50-54  ,9,11,491.77123445826,
Storm the Greens,2011-10-30,Men Master Cat 3  35-49,40,57,498.7678701774,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,25,42,444.53542709716,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  45-49,21,34,454.78092077527,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  45-49,34,35,547.3024867351,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Masters 35-99,35,38,497.41232040943,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 3 Master 50-54,9,9,514.94114150029,
