Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha-Focus GP,2011-09-18,CAT 4 WOMEN,31,36,733.63898631058,
Marymoor 2011,2011-09-25,Women4,25,38,638.52812199247,
Steeliacoom 2011,2011-10-9,Women4,21,32,650.39901449176,
Silver Lake 2011,2011-10-16,Women4,12,18,608.0405744861,
Raceway CX,2011-10-23,CAT 4 WOMEN,19,40,581.48967677549,
MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED WOMEN,8,15,569.16085203658,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED WOMEN,11,18,598.41121806212,
Labor Day Cyclocross Championships,2012-09-3,Sglspd,24,32,480.56987973021,
SCX #1 - Steilacoom,2012-09-16,SinglespeedWm,3,16,423.15995795508,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED WOMEN,6,22,494.08403319269,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Singlespeed B,9,10,511.80989283139,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED WOMEN,7,26,461.58159848815,
SCX #3 - Silver Lake,2012-10-14,SinglespeedWm,6,11,488.52663797084,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Singlespeed B,10,11,540.18982823324,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED WOMEN,8,18,499.73478049684,
MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED WOMEN,9,10,561.43790612677,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED WOMEN,7,19,481.48700992129,
SCX #7: Monroe,2012-11-25,SinglespeedWm,6,11,474.52384861874,
MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Women,DNF,19,635.39157414992,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Women,9,16,522.68047090196,
MFG #3: GP Robert Trombley,2013-10-6,Single Speed Women,DNF,15,613.58415589301,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Women,14,22,546.3265099578,
SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Women,14,19,553.41416382001,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,81,99,551.41831497277,
MFG #6: Woodland Park,2013-11-10,Single Speed Women,9,20,541.01688014939,
SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Women,7,9,502.86908440428,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Women,6,10,490.75609889934,
MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Women,7,11,501.75312419287,
MFG CX - Moor Cross,2016-09-25,Single Speed Women,DNF,14,663.49582124906,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Single Speed Women,DNF,10,647.8523699845,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Women,DNF,9,541.74355987351,
MFG CX  - North 40,2016-10-30,Single Speed Women,12,13,539.30824896961,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Women,DNF,17,693.37614382309,
