Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Junior B,DNF,4,,
Vancouver Super Prestige CX - Fort Langley,2013-09-1,Cat 3/4 Men,15,24,415.88886348146,
StarCrossed CX,2013-09-14,Junior Boys U17,32,40,586.65535033233,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Cat 3/4 Men,15,25,412.84153285736,
Vanier Park Cyclocross,2013-09-29,Under 19 Men,4,5,,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Junior Men,3,6,,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1996-1997,2,71,412.33034770455,
LionCross!,2013-10-19,Cat 3 / 4 Men,11,15,480.89548403784,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Junior Men,2,3,,
Pumpkin CX,2013-10-27,Under 19,4,5,,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Junior Men,1,6,430.41274063235,
Fort Langley Classic Elite,2014-09-1,Intermediate Men (Men),30,46,464.15830264045,
Subaru STARCROSSED,2014-09-13,Cat. 4 Men,DNF,78,655.18113362501,
Burnaby Foreshore CX,2014-09-27,Intermediate Men (Men),29,53,461.66040903054,
Vanier Park CX,2014-09-28,Intermediate Men (Men),53,62,508.22244055966,
CastleCross CX,2014-10-4,Intermediate Men (Men),42,58,435.90016448263,
Atomic Superprestige,2014-10-19,Intermediate Men (Men),46,64,501.95498848951,
Waves for Water CX Collaboration ,2014-12-6,Junior Boys 17-18,6,7,413.05220203419,
Waves for Water CX Collaboration Day 2,2014-12-7,Junior Boys 17-18,6,7,467.37660840039,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men C,DNF,17,627.73424932351,
Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),54,69,479.02259473049,
Cross Revolution #1,2015-09-27,Cat. 4 Men,21,40,546.80133431,
Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),62,76,445.00406744272,
Queens Cross VCXC 2015,2015-10-10,Intermediate (Men),41,47,463.45874661045,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Intermediate (Men),44,57,437.07075367971,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men C,11,13,604.91062111372,
