Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross in the Sandhills,2012-10-20,Men CX4  00-99,26,55,532.02286527295,
Cyclocross in the Sandhills,2012-10-20,Men Masters CX4 ,47,47,650.27535499531,
Lion Cross - NCCX #2,2012-10-21,Men CX4  00-99,45,64,584.37571790809,
Lion Cross - NCCX #2,2012-10-21,Men Masters CX4 ,28,51,551.1576386102,
Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,58,79,599.63353454236,
Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,40,68,552.86996809204,
NCCX # 6,2012-11-17,Men CX4  ,29,61,529.66276472598,
NCCX # 6,2012-11-17,Men Masters CX4 ,19,54,504.29539882265,
Cross Festivus,2012-12-9,Men CX4  ,54,65,636.47446590105,
Cross Festivus,2012-12-9,Men Masters CX4 ,39,63,566.87541772207,
North Carolina Grand Prix ,2012-12-15,Men CX4  ,14,18,577.47099163353,
North Carolina Grand Prix Day 2,2012-12-16,Men CX4  ,12,16,565.7443915132,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,49,75,565.93394084981,
Lion Cross,2013-10-20,Men CX 4/5,52,74,575.36619629278,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,56,90,561.65259491489,
NasCross,2013-11-10,Men  CX 4/5    ,998,71,675.43570758665,
Ninja Cross at SECCA,2014-09-28, Men   3/4,10,25,408.0534417177,
Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,30,57,546.99456962529,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,4,51,447.24485845352,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,9,46,444.91702479051,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,8,58,423.42050699875,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,7,54,433.723065491,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,5,54,416.89770817041,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,8,51,439.97548483157,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,5,55,405.41896344367,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 4/5,3,45,390.82145338734,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,4,49,376.74601257757,
GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 4/5,7,41,430.41472427542,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,6,62,413.95935364557,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,4,52,386.57910021288,
