Race Name,Race Date,Category Name,Place,Total Racers,Points
Franke Park Cyclocross,2012-09-23,Men Cat 4  ,20,36,545.44878030303,
EC3 rivers Cx,2012-09-29,Men Cat 4  ,20,36,546.2711108683,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 4  ,31,36,601.05133452026,
Red Barn Classic CX #8,2012-10-27,Men Cat 4  ,29,45,579.4259759122,
Mill City Cyclocross,2012-11-11,Men Cat 4  ,20,48,512.04878120333,
Rattail Cross,2012-11-17,Men Cat 4  ,17,37,519.75061587701,
MN State Champs Day 1,2012-12-1,Men Cat 4  ,28,73,504.61079208839,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 SingleSpeed,12,17,427.86185997986,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Singlespeed,8,13,421.13648287177,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 single speed,15,22,429.62115088533,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 SS,12,15,456.35772190891,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2/3/4/5 Singlespeed 18+,DNF,26,519.29766068666,
