Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Derby City Cup Day 2,2009-10-25,Junior Girls 15-16,1,1,,
USGP Derby City Cup,2010-10-24,Women Junior  15-16 ,2,3,,
Gun Club Cyclocross,2010-11-7,Jr. Girls 15-18,1,1,,
Promotion Cross,2010-11-20,Women Junior  15-18 ,1,1,,
OVCX Double Cross Weekend Day 2,2010-12-5,Juniors 15-18,4,5,,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Women Cat 3/4  ,2,8,592.338948574,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Women Junior 15-18  15-18,2,2,,
Fisherman's Park CX,2011-09-18,Women Cat 4  ,14,23,633.85011254506,
Gun Club Cyclocross,2011-10-9,Women Elite Women  ,22,22,615.44714249869,
Storm the Greens,2011-10-30,Women Cat 4  ,14,23,622.88062184609,
Cincy3 Harbin Park,2011-11-6,Women U19 Girls  ,2,2,,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Cat 3/4  ,38,40,674.89937868609,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Cat 3/4  ,30,37,620.30799338398,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Women Cat 4 Open ,10,14,638.70745193105,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Women Junior  17-18,2,2,,
Huber's Apple Cross OVCX#1,2012-09-16,Women Cat 4  ,16,29,612.17978334466,
Bradford Woods Cross,2012-10-27,Women CAT 1/2/3 Open 19-99,15,18,553.51831112997,
Storm Eva Bandman,2012-10-28,Women Cat 4  ,21,34,634.66294321925,
IndyCycloplex Cross ,2012-11-17,Women CAT 1/2/3 Open 19-99,18,22,568.03955545085,
MWCCC Cyclocross Championships,2012-12-1,Women  A ,18,19,643.88424650353,
Brookside Cyclocross Cup,2012-12-2,Women Cat 4  ,13,19,639.54113053524,
OVXC Finale at IndyCycloplex,2012-12-16,Women Cat 4  ,21,24,660.87500901988,
ICX IndyCycloplex Cross,2013-10-27,Women Cat 4,4,13,538.65215315666,
Cincy3 Kings CX,2013-11-2,Women Cat 3/4,67,78,673.08144643199,
Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,41,57,600.89880133888,
The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,37,53,602.16528601405,
The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,32,49,575.76395938341,
Indian Lakes Resort CX Race,2013-11-16,Women Cat 4 Open,5,37,514.90154221524,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Women A Collegiate,9,10,549.11586284342,
