Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,11,78,441.83510482938,
Gun Club Cyclocross,2008-11-2,Cat. 3/4 Beginner Masters 35+,1,24,362.83119465068,
Gun Club Cyclocross,2008-11-2,Cat.3 Men / Sport,15,33,426.5856872515,
Georgia Cross #4 - Rome,2008-11-9,Men B,5,30,356,
Storm the Greens KY State CX Championships,2008-11-30,Cat 3,9,32,345.53461960736,
Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 35+,4,24,389.38425535129,
Brookside Cyclocross Cup,2008-12-7,Category 3 Men,12,25,385.52374058902,
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 4,1,25,436.21014620022,
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - Open,1,57,434.84469552073,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,1,88,379.7831554846,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,2,91,420.0847816743,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 4,1,19,384.47621402165,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4,1,28,410.81903509747,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 3 Master 35+,2,29,349.26237758873,
BloomingCross - OVCX # 6,2009-10-18,Cat 1/2/3,13,23,300.96140636848,
BloomingCross - OVCX # 6,2009-10-18,Cat 3 Master 35+,1,7,,
USGP Derby City Cup Day 1,2009-10-24,Master 35+,16,36,302.60821030575,
USGP Derby City Cup Day 2,2009-10-25,Master 35+,20,33,348.66659449221,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 3 Masters Men 35+,1,13,348.27639221507,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,1/2/3 Master  45+,9,16,336.84206623685,
Promotion Cross,2009-11-8,Men - 03 - Master - 35-99,1,12,353.71871609724,
Promotion Cross,2009-11-8,Men - 1/2/3 - Master - 35-99,3,6,,
USGP Mercer Cup Day 1,2009-11-14,Master 35+,17,51,278.12657570941,
USGP Mercer Cup Day 2,2009-11-15,Master 35+,12,52,246.78741369045,
SouthEastway Park Cross,2009-11-21,Cat 3,2,22,334.84361708689,
SouthEastway Park Cross,2009-11-21,Elite Masters 35+,3,9,,
Brookside Cyclocross Cup,2009-11-22,Category 3 Men,4,26,321.57968606862,
Huber's Apple Cross Day 1,2010-09-11,Men  35+ Cat 1/2/3,1,4,,
Kings Cross Day 1,2010-09-18,Men Cat 1/2/3 - Masters 35+/45+,4,6,306.03651447761,
Kings Cross Day 2,2010-09-19,Men Cat 1/2/3 - Masters 35+/45+,7,24,275.28665454141,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,22,58,283.86529271914,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,33,58,333.936030146,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 1/2/3 Masters - Elite Women,7,29,287.61310617887,
USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,33,60,315.72550170161,
USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,41,63,355.90278567518,
Gun Club Cyclocross,2010-11-7,Cat 1/2/3 Masters,6,21,274.29313497854,
Indian Lakes Cross Race,2010-11-13,Men Cat 3   ,3,48,276.64721079116,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  30-99 ,5,61,245.51595464585,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 3   ,41,50,475.93971919519,
Promotion Cross,2010-11-20,Men Cat1/2/3 Master 35-99 ,12,15,392.9881024648,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Masters Men 35+/45+,6,19,298.80302335462,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Masters Men 35+/45+,3,21,263.65644642259,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Master Cat 1/2/3  35-39,2,4,,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Master Cat 1/2/3  35-39,2,7,295.17304563872,
Fisherman's Park CX,2011-09-18,Men Elite Men  ,16,52,278.72619203637,
Brookside Cyclocross Cup,2011-09-24,Men Cat 1/2  ,7,41,244.96052304479,
St Mary's Child Center CycloCross,2011-09-25,Men Elite Men  ,10,34,265.28917093859,
GearFest CX,2011-10-1,Men Elite Men  ,15,39,268.95182409291,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 1/2  ,15,49,265.2524383352,
Gun Club Cyclocross,2011-10-9,Men Cat 1/2/3/4 Single Speed ,3,9,356.73389017303,
Bloomingcross,2011-10-16,Men Elite Men  ,11,35,265.20951314203,
Storm the Greens,2011-10-30,Men Cat 1/2/3  ,20,49,287.08531436341,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Master  ,8,31,262.49277231215,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 1/2/3  35-49,9,40,240.18597140959,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 1/2/3  35-49,13,43,257.43633962501,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,27,74,288.71994338772,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,22,69,264.64701327829,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 1/2/3 Elite ,7,31,238.95208972045,
Kings CX: OVCX Finale,2011-12-4,Men Cat 1/2  Open,11,46,241.75054869434,
Masters Cyclocross World Championships,2012-01-15,Men 40-44,25,60,254.09119611952,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 1/2/3/4/5 Single Speed ,10,24,392.76140687855,
St Mary's Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Single Speed ,3,14,336.42356141738,
Caesars Ford CX,2012-10-6,Men Cat 1/2/3/4/5 Single Speed ,3,10,369.76054722699,
Gun Club Cyclocross,2012-10-14,Men Elite Men  ,48,53,432.92922695249,
Gun Club Cyclocross,2012-10-14,Men Cat 1/2/3/4/5 Single Speed ,2,15,312.18298928366,
Storm Eva Bandman,2012-10-28,Men Cat 1/2/3/4/5 Single Speed ,1,16,281.31896128753,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2/3/4/5 Single Speed ,3,17,297.92753684077,
Cincy3 Harbin Park,2012-11-4,Men Cat 1/2/3/4/5 Single Speed Open,2,7,327.48392845559,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,24,68,290.05499036432,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,24,60,288.24371480335,
Brookside Cyclocross Cup,2012-12-2,Men Cat 1/2/3/4/5 Single Speed ,1,5,,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 1-2-3 Masters 40+,1,36,295.17033875592,
OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,17,54,274.53924734236,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Single Speed ,8,14,397.96896287831,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 40+,9,19,380.67386211708,
Cross Nationals Day 1,2013-01-9,Men Single Speed  ,20,58,281.6715395807,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,21,60,284.48848451061,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 40-44,3,16,295.55612241409,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,20,83,252.43637969203,
Bloomingcross,2013-09-15,Men Cat 1/2,24,53,289.4029517547,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,77,84,521.61628187639,
St Mary's Child Center Cyclocross,2013-09-29,Men Single Speed,11,13,469.2133285387,
Gun Club Cyclocross,2013-10-6,Men Cat 3,34,87,409.13175390897,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,1,78,293.58423269474,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2,24,34,375.6035063358,
ICX IndyCycloplex Cross,2013-10-27,Men Masters 40+,1,8,338.79544981246,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,66,85,533.00775725989,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,10,75,317.52158468305,
Cincy3 Kings CX,2013-11-2,Men Cat 3,3,127,291.36495194102,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,21,93,361.20352152108,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,17,97,335.28922195923,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,10,90,316.27320395497,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Masters 40+,1,8,305.66332688574,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,4,63,313.47824262118,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 3 Men,1,18,313.31825357905,
Brookside Cyclocross Cup,2013-12-15,Men Cat 3,1,57,285.48333515743,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,39,88,315.35707301176,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,23,74,371.22786796045,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,5,50,287.27421231083,
BloomingCross,2014-10-19,Men Master/Junior/SS Open,5,72,283.77022597588,
Storm Eva Bandman,2014-10-26,Single Speed Open,35,55,440.14751951418,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,39,88,371.14131416392,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,13,107,309.50307880065,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,35,126,303.14670501698,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,20,87,319.64765098547,
The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,19,68,332.23572260144,
OVCX at Indy Cycloplex,2014-12-7,Men Master 45+/Master 55+/Single Speed/U19 M,2,64,271.39944234012,
St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,8,65,287.90840930732,
Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Single Speed,1,4,,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,31,124,293.98430041762,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,8,63,295.36212922645,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,24,52,432.09138835679,
Storm Eva Bandman,2015-10-25,Men    Cat 2/3,6,58,290.0876865394,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,14,95,294.93723459259,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   45+/55+/U19/SingleSpeed,6,73,284.18387841239,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,21,88,303.25791616216,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,25,80,314.24231681383,
