Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Amateur Men,1,213753,Braxton,boyer,Team Elevate Racing,,,330.7875,305.53779736467,
Amateur Men,2,215149,David,wild,,,,400,316.03359765749,
Amateur Men,3,213802,Justin,prachyl,,,,487.84326923077,326.5293979503,
Amateur Men,4,213774,Chas,hornung,Trinity Racing,,,272.578125,337.02519824311,
Amateur Men,5,213800,Mario,espinosa,,,,347.5811965812,347.52099853593,
Amateur Men,6,213873,Trey,rozelle,Mfmc,,,300,358.01679882874,
Amateur Men,7,213735,Jason,allen,,,,399.7967032967,368.51259912156,
Amateur Men,8,213758,Jason,harper,Reunion Racing,,,485.63484432234,379.00839941437,
Amateur Men,9,213732,Steven,horvath,Fwds,,,393.02813852814,389.50419970719,
Amateur Men,10,213801,Tracy,storm,Dallas Bike Works,,,435.56993006993,400,
Amateur Men,11,213742,John,hawkins,John Hawkins,,,433.9880952381,410.49580029281,
Amateur Men,12,213804,Adam,fowler,Ntcc,,,501.3,420.99160058563,
Amateur Men,13,215150,Reuben,phillips,,,,400,431.48740087844,
Amateur Men,14,215151,Jacob,hanson,Respecers,,,400,441.98320117126,
Amateur Men,15,213756,Mauricio,caballero,Mfmc,,,389.2946532634,452.47900146407,
Amateur Men,16,215152,Ryan,goding,,,,400,462.97480175689,
Amateur Men,17,213861,Michael,whitmire,University Of North Texas,,,601.52884615385,473.4706020497,
Amateur Men,18,213739,Loren,baxter,Nps / North Texas Cycling,,,442.55194805195,483.96640234251,
Amateur Men,DNF,213854,Jeff,westerheide,Dallas Bike Works,,,444.71153846154,504.95800292814,
Amateur Women,1,213766,Ruth,smith,,,,,,
Amateur Women,2,213751,Haley,reynolds,,,,,,
Amateur Women,3,215153,Lizzie,carpenter,Virago,,,,,
Elite Men,1,215155,Josh,direen,Ornot,,,220,198,
Elite Men,2,192719,Matthew,Hamsa,Torch's Tacos/bike Mart,,,220,206.33333333333,
Elite Men,3,215157,Kevin,fish,Super Squadra,,,220,214.66666666667,
Elite Men,4,213878,Mat,stephens,Mat Stephens,,,212.5,223,
Elite Men,5,215158,Jake,o boone,Jake Go Fast Racing,,,220,231.33333333333,
Elite Men,6,213917,Clifford,green,Dallas Bike Works,,,225,239.66666666667,
Elite Men,7,215159,Benjamin,weatherly,Phenom,,,220,248,
Elite Men,DNF,213784,Jason,white,,,,250.58333333333,264.66666666667,
Elite Men,DNF,213727,Joel,mcelhany,Lone Star Racing,,,322.65304487179,264.66666666667,
Elite Women,1,213877,Lauren,stephens,,,,450,399,
Elite Women,2,215160,Christina,gokey-smith,Bikemart/liv,,,440,412.66666666667,
Elite Women,3,215161,Catherine,moore,Bike Mart/liv,,,440,426.33333333333,
Elite Women,4,213810,Sara,shannon,Bikemart/liv,,,466.66666666667,440,
Elite Women,5,215162,Zuzana,sekerova,Cantu Cycling Wheels,,,440,453.66666666667,
Elite Women,6,215147,Kim,chance,Bikemart Liv,,,440,467.33333333333,
Intermediate Men,1,213784,Jason,white,,,,250.58333333333,235.83053240741,
Intermediate Men,2,213753,Braxton,boyer,Team Elevate Racing,,,330.7875,250.30095115147,
Intermediate Men,3,213814,Jeremy,morris,Sun And Ski Sports,,,250.97222222222,264.77136989554,
Intermediate Men,4,215149,David,wild,,,,400,279.2417886396,
Intermediate Men,5,213785,James art,exum,Colonel's,,,239.625,293.71220738367,
Intermediate Men,6,213727,Joel,mcelhany,Lone Star Racing,,,322.65304487179,308.18262612773,
Intermediate Men,7,213773,Keith,thompson,,,,375.13548951049,322.65304487179,
Intermediate Men,8,213774,Chas,hornung,Trinity Racing,,,272.578125,337.12346361586,
Intermediate Men,9,215163,Ethan,storm,Dallas Bike Works,,,400,351.59388235992,
Intermediate Men,10,213723,David,bradfield,Arundel Bicycle Company,,,303.69871794872,366.06430110399,
Intermediate Men,11,213787,Steven,price,Fwcx,,,273.75,380.53471984805,
Intermediate Men,12,213735,Jason,allen,,,,399.7967032967,395.00513859212,
Intermediate Men,13,213777,Brice,koerner,Revolver Brewing,,,373.09391996892,409.47555733618,
Intermediate Men,DNF,215164,Derrick,saunders,Colonel's Bikes,,,400,438.41639482431,
Intermediate Men,DNF,213732,Steven,horvath,Fwds,,,393.02813852814,438.41639482431,
Intermediate Women,1,215162,Zuzana,sekerova,Cantu Cycling Wheels,,,,,
Intermediate Women,2,213766,Ruth,smith,,,,,,
Intermediate Women,3,215165,Emily,slack,Phenom,,,,,
Intermediate Women,4,215153,Lizzie,carpenter,Virago,,,,,
Intermediate Women,5,213751,Haley,reynolds,,,,,,
Junior Men,1,213769,Hunter,arsenault,South Metro Cyclones,,,,,
Junior Men,2,213770,James,mcelhany,Fw Composite,,,,,
Junior Men,3,213771,Robert,baxter,Nps / North Texas Cycling,,,,,
Junior Women,1,215154,Lydia,smith,,,,,,
Master Men 40+,1,215140,Matthew,jones,Red Beard Brigade,,,,,
Master Men 40+,2,215141,Mark,bayer,Mfmc,,,,,
Master Men 40+,3,215142,Ken,chigani,Mfmc,,,,,
Master Men 50+,1,90663,Christopher,Schmiedeke,Team Shifterpods,,,500,336.59471153846,
Master Men 50+,2,213788,Dylan,marvin,Team Elevate Racing,,,266.5625,361.66642263986,
Master Men 50+,3,213725,Wade,braun,Goatstrong,,,355.41987179487,386.73813374126,
Master Men 50+,4,213874,Mack,mckinney,Dallas Bike Works,,,343.10606060606,411.80984484266,
Master Men 50+,5,215144,Brett,kinsey,On The Rocks,,,500,436.88155594406,
Master Men 50+,6,213778,Marc,overton,Windsor Door,,,373.76311188811,461.95326704545,
Master Men 50+,7,215145,Christopher,peaslee,,,,500,487.02497814685,
Master Men 50+,8,213903,Robert,dow,Bob N' Weave,,,594,512.09668924825,
Master Men 60+,1,215146,Alan,johnson,Torchy's Tacos/bikemart/m...,,,,,
Master Men 60+,2,213801,Tracy,storm,Dallas Bike Works,,,,,
Master Men 60+,3,213854,Jeff,westerheide,Dallas Bike Works,,,,,
Master Men 60+,4,213761,Bill,moreman,Texas Tech,,,,,
Master Women 60+,1,215147,Kim,chance,Bikemart Liv,,,,,
Master Women 60+,2,215148,Kathy,johnson,Bikemart/liv/matrix Cycle...,,,,,
Single Speed Men,1,213878,Mat,stephens,Mat Stephens,,,212.5,212.5,
Single Speed Men,2,213818,Ian,moore,G.s. Tenzing,,,212.5,264.97948232323,
Single Speed Men,3,215166,Daniel,curtin jr,Mellow Johnny's Bike Shop...,,,400,282.45896464646,
Single Speed Men,4,213786,John,evans,,,,256.77083333333,299.9384469697,
Single Speed Men,5,215167,Daniel caden,burross,T$a,,,400,317.41792929293,
Single Speed Men,6,213874,Mack,mckinney,Dallas Bike Works,,,343.10606060606,334.89741161616,
Single Speed Women,1,213877,Lauren,stephens,,,,,,
