First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Harvey,Croton Cross,2023-10-8,Men Senior Cat5,9,20,523.8,
John,Beardsley,Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,59,75,462.61923074624,
John,Beardsley,Croton Cross,2022-10-29,Men Senior Cat3,12,25,415.20520720673,
John,Beardsley,Cooper River CX,2022-10-23,Men Senior Cat4,3,35,390.54492219427,
John,Beardsley,HPCX,2022-10-16,Men Senior Cat3/4,18,75,379.45426225007,
John,Beardsley,Charm City Cross Day 2,2022-10-2,Men Cat4/5,13,78,412.8954588488,
John,Beardsley,Charm City Cross Day 1,2022-10-1,Men Cat4/5,9,89,376.0201385952,
John,Beardsley,Newtown Cyclocross,2022-09-25,Men Cat 4,6,31,384.66935123528,
John,Beardsley,Carpenter Cross,2022-09-24,Men Cat3/4,12,54,391.9633472244,
John,Beardsley,NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat4,5,43,434.73150571425,
John,Beardsley,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 4,8,24,418.70178363197,
John,Beardsley,Rainey Park Cyclocross,2021-11-20,Men Cat 4,7,53,397.15914251607,
John,Beardsley,Governor's Guard Rodeo,2021-11-13,Men Cat 4,6,24,401.0063314441,
Nicholas,Leeper,Cheshire Cross,2021-10-31,Category 4,4,48,410.20209735322,
John,Beardsley,Cheshire Cross,2021-10-31,Category 4,8,48,427.95501460628,
John,Beardsley,Cooper River Cross CRCX,2021-10-24,Cat 4 Men,7,42,421.41621053783,
Nicholas,Leeper,Belltown Cyclocross Day 2,2021-10-24,Men Cat 4,999,37,671.26324177001,
John,Beardsley,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 4,12,37,483.29166383478,
John,Beardsley,Charm City Cross,2021-10-3,Men Cat 4/5,18,93,451.59478493809,
John,Beardsley,Charm City Cross,2021-10-2,Men Cat 4/5,12,118,399.9103201961,
John,Beardsley,Nittany Lion Cross,2021-09-26,Men Cat 3/4,16,39,408.30508089661,
John,Beardsley,Carpenter Cross,2021-09-25,Men Cat 3/4,10,31,393.49456480117,
John,Beardsley,Carpenter Cross,2021-09-25,Men Cat 4/5,12,70,475.47900921086,
John,Beardsley,Bubblecross,2021-09-19,Cat 5 Men,1,13,480.64647891125,
John,Beardsley,Newtown Cyclocross,2021-09-19,Men Cat 5,1,16,457.57817540067,
Nicholas,Leeper,Newtown Cyclocross,2020-09-27,Men Cat 5,2,19,449.15418866979,
Brian,Mariscal, Rainey Park Cyclocross,2018-12-9,Men Open Cat5,3,41,405.9784123339,
Ted,Cadieux,Rainey Park Cyclocross,2017-12-10,Men Open Cat5,21,42,540,
David,Crawford,Rainey Park Cyclocross,2017-12-10,Men Open Cat5,40,42,656.53528133228,
Ted,Cadieux,Long Island Cyclocross Series Race #1,2017-11-25,Cat 5 Senior,18,22,599.13935997149,
Ted,Cadieux,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,55,78,602.15639887038,
Ted,Cadieux,Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,72,87,674.30540849526,
Ted,Cadieux,Apple Cross At Melick's Farm,2017-11-4,Men Open Cat4/5,38,52,620.69109209636,
Ted,Cadieux,Marty Cross,2017-10-22,Men Open Cat5,8,19,555.31001347609,
Ted,Cadieux,Kutztown CX,2017-10-21,Men Open Cat4/5,22,32,604.20815353604,
Ted,Cadieux,West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,65,75,657.16022113645,
Margaret,Bania,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 4/5,39,58,657.36281571761,
Ted,Cadieux,Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,60,86,605.70765381506,
Margaret,Bania,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,57,72,693.20312509473,
Paul,Espanol,Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,33,54,588.12132960251,
Margaret,Bania,Town Hall Cross,2017-09-23,Women Cat 3/4/5,13,22,615.94979449739,
Margaret,Bania,Town Hall Cross,2017-09-23,Women Cat 4,3,9,582.12659002198,
Margaret,Bania,Hartford Riverfront Cyclocross,2017-09-9,Women Open Master 40+,3,5,,
Margaret,Bania,Rainey Park Cycloross p/b CLIF,2016-12-31,Women Cat 4,3,10,558.56443875587,
Paul,Espanol,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 3/4  35+,14,19,584.1828532406,
Margaret,Bania,Supercross Cup,2016-11-19,Women Cat4 Open,18,31,622.49094466442,
Margaret,Bania,Northampton International Cyclocross Day 1,2016-11-12,Women Cat 4,47,59,705.19268369699,
Margaret,Bania,Newtown Cyclocross,2016-11-6,Women Cat 3/4,6,11,624.59290125479,
Margaret,Bania,HPCX Day 1,2016-10-29,Women Open Cat3/4,21,28,636.48849302801,
Margaret,Bania,Marty Cross,2016-10-23,Women Open Cat4,13,16,614.67782922318,
Paul,Espanol,Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,71,87,643.74092413816,
Paul,Espanol,MPPCX  ,2016-10-1,Men Masters 35+ Cat 3/4/5,19,28,575.18788880564,
Margaret,Bania,HippoCross,2016-10-1,Women Open Cat4,10,26,601.25693288848,
Margaret,Bania,BCA Cyclocross,2016-09-4,Women 4,6,17,618.46149059328,
Margaret,Bania,March Farm Cyclo Madness,2015-12-12,Women 3/4,8,9,649.77421047374,
Paul,Espanol,March Farm Cyclo Madness,2015-12-12,Men 4/5,50,52,725.33641228148,
Paul,Espanol,March Farm Cyclo Madness,2015-12-12,Junior 9-12,13,14,784.03581787557,
Margaret,Bania,Supercross Cup Day 2,2015-11-22,Women 30+ Masters,4,5,,
Margaret,Bania,Supercross Cup Day 1,2015-11-21,Women 30+ Masters,5,6,653.43144710123,
Margaret,Bania,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Women Senior Open Cat 4,10,10,669.20969188211,
Margaret,Bania,Westwood Velo Cross Race,2015-11-8,Women Cat 4,11,11,691.0127642463,
Margaret,Bania,Marty Cross,2015-10-25,Women Cat 4,17,22,655.14785387117,
Margaret,Bania,HPCX Day 1,2015-10-17,Women Masters 40+ Cat,18,19,656.45956968013,
Margaret,Bania,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,48,101,397.87929581072,
Margaret,Bania,KMC Cyclo-cross Festival Day 3,2015-10-4,Women 40+ Master Cat 34,23,25,701.20705557112,
Margaret,Bania,KMC Cyclo-cross Festival Day 2,2015-10-3,Women 40+ Master Cat 34,30,31,698.89462444637,
Jonathan,Guthart,Staten CX,2011-11-12,4 Men,55,95,564.30291841519,
