First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keeley,Brownback,Portland Trophy Cup #5,2016-10-4,Junior Girls 15-16,1,1,,
Keeley,Brownback,Portland Trophy Cup #3,2016-09-20,Junior Girls 15-18,1,1,,
Keeley,Brownback,Portland Trophy Cup,2016-09-13,Junior Boys 15-16,1,1,,
Keeley,Brownback,Portland Trophy Cup,2016-09-6,Junior Men 15-16,1,1,,
Ted,Cramer,Corvallis Cross Classic,2015-11-7,Masters Men C 35+,1,9,454.49811003937,
Cassie,Nobbs,Sandy/Boring Corn Cross,2014-11-1,Masters Women 35+ B,2,2,,
Brad,Urban,Cross Crusade #3,2009-10-18,Category A,51,66,372.92016962394,
Eric,Moody,Cross Crusade #3,2009-10-18,Masters 35+ C,18,183,397.35612368452,
Tony,Dirks,Cross Crusade #3,2009-10-18,Masters 35+ C,47,183,453.25710224059,
Damon,Clegg,Cross Crusade #3,2009-10-18,Masters 35+ C,103,183,561.2038194523,
Wes,Swearingen,Cross Crusade #3,2009-10-18,Masters 35+ A,32,54,393.46386690586,
James,Crowe,Cross Crusade #3,2009-10-18,Singlespeed,8,120,274.01313561336,
Jason,Lemieux,Cross Crusade #3,2009-10-18,Singlespeed,11,120,283.69443174588,
Eric,Sletmoe,Cross Crusade #3,2009-10-18,Singlespeed,53,120,419.23257760114,
Zachary,Mikkelson,Cross Crusade #3,2009-10-18,Junior Men,16,33,387.08654748682,
Karl,Mikkelson,Cross Crusade #3,2009-10-18,Masters 35+ B,13,116,361.07070601461,
Chris,Vantilburg,Cross Crusade #3,2009-10-18,Masters 35+ B,16,116,367.44464265241,
Gary,Johnson,Cross Crusade #3,2009-10-18,Masters 35+ B,47,116,433.30865457639,
Taylor,Tyynismaa,Cross Crusade #3,2009-10-18,Junior Women,4,7,,
Rachel,Lemieux,Cross Crusade #3,2009-10-18,Women B,39,51,670.74770705248,
Audrey,Brown,Cross Crusade #3,2009-10-18,Women A,17,21,532.87284073399,
Jennifer,Wardell,Cross Crusade #3,2009-10-18,Masters Women 35+ B,2,32,462.78260213862,
Erin,O'connell,Cross Crusade #3,2009-10-18,Masters Women 35+ B,21,32,605.81116693317,
Gregg,Leion,Cross Crusade #3,2009-10-18,Masters 50+,19,64,414.06051789836,
Julie,Swearingen,Cross Crusade #3,2009-10-18,Masters Women 35+ A,2,23,391.32541580345,
Patty,Garland,Cross Crusade #3,2009-10-18,Masters Women 35+ A,15,23,538.14511135984,
Julie,Swearingen,Cross Crusade #5,2008-10-26,Women Masters 35+,1,23,,
Laura,Hagen,Cross Crusade #5,2008-10-26,Women Masters 35+,9,23,,
Kristin,Dillon,Cross Crusade #5,2008-10-26,Women Masters 35+,11,23,,
Charlotte,Gregson,Cross Crusade #5,2008-10-26,Women Beginner,45,52,,
Tre,Hendricks,Cross Crusade #5,2008-10-26,Masters 35+ A,8,39,,
Colton,Swearingen,Cross Crusade #5,2008-10-26,Junior Men,7,32,,
Zachary,Mikkelson,Cross Crusade #5,2008-10-26,Junior Men,28,32,,
Wes,Swearingen,Cross Crusade #5,2008-10-26,Masters 35+ B,8,69,,
Eric,Sletmoe,Cross Crusade #5,2008-10-26,Masters 35+ B,31,69,,
Karl,Mikkelson,Cross Crusade #5,2008-10-26,Masters 35+ B,32,69,,
Jeff,Lorenzen,Cross Crusade #5,2008-10-26,Masters 35+ B,33,69,,
Gary,Johnson,Cross Crusade #5,2008-10-26,Masters 35+ B,40,69,,
Jason,Lemieux,Cross Crusade #5,2008-10-26,Category B,1,66,,
Brad,Urban,Cross Crusade #5,2008-10-26,Single Speed,28,77,,
Patty,Garland,Cross Crusade #5,2008-10-26,Women B,4,54,,
Alice,Pennington,Cross Crusade #5,2008-10-26,Women A,4,25,,
Andrew,Hayes,Cross Crusade #5,2008-10-26,Category C,44,103,,
Tatum,Tyynismaa,Cross Crusade #5,2008-10-26,Junior Women,1,7,,
Eric,Sletmoe,Cross Crusade #2,2008-10-12,Masters 35+ C,19,149,449.15553068356,
Tony,Dirks,Cross Crusade #2,2008-10-12,Masters 35+ C,103,149,699.21188434831,
Antonius,Kardol,Cross Crusade #2,2008-10-12,Masters 35+ C,105,149,705.16560705461,
Tre,Hendricks,Cross Crusade #2,2008-10-12,Masters 35+ A,4,69,251.30867874986,
Karsten,Hagen,Cross Crusade #2,2008-10-12,Masters 35+ A,54,69,568.83810336567,
Michael,Jones,Cross Crusade #2,2008-10-12,Masters 35+ A,67,69,632.34398828883,
Brad,Urban,Cross Crusade #2,2008-10-12,Singlespeed,9,119,301.41694198022,
Greg,Johnson,Cross Crusade #2,2008-10-12,Singlespeed,47,119,529.09863487597,
Julie,Swearingen,Cross Crusade #2,2008-10-12,Masters Women 35+,1,30,457.55086507915,
Laura,Hagen,Cross Crusade #2,2008-10-12,Masters Women 35+,12,30,552.58866793454,
Colton,Swearingen,Cross Crusade #2,2008-10-12,Junior Men,8,36,379.61253284822,
Zachery,Mikkelson,Cross Crusade #2,2008-10-12,Junior Men,34,36,626.40888529868,
Wes,Swearingen,Cross Crusade #2,2008-10-12,Masters 35+ B,21,103,397.89058660381,
Brian,Towey,Cross Crusade #2,2008-10-12,Masters 35+ B,71,103,532.85335406677,
Karl,Mikkelson,Cross Crusade #2,2008-10-12,Masters 35+ B,89,103,581.43995035343,
Tom,Scully,Cross Crusade #2,2008-10-12,Masters 35+ B,93,103,592.23697175047,
Jeff,Lorenzen,Cross Crusade #2,2008-10-12,Masters 35+ B,97,103,594.93622709973,
Jason,Lemieux,Cross Crusade #2,2008-10-12,Category B,3,102,329.5996634037,
Alison,Paulus,Cross Crusade #2,2008-10-12,Women B,43,43,750.35523790727,
Alice,Pennington,Cross Crusade #2,2008-10-12,Women A,2,29,334.60467844461,
Andrew,Hayes,Cross Crusade #2,2008-10-12,Category C,110,140,647.10937105828,
Tatum,Tyynismaa,Cross Crusade #2,2008-10-12,Junior Women,1,10,468.44991775054,
Amalia,Sletmoe,Cross Crusade #2,2008-10-12,Junior Women,6,10,600,
Andrew,Hayes,Battle at Barlow,2008-09-28,Category C,32,64,551.00237727894,
Karl,Mikkelson,Battle at Barlow CCX,2007-09-30,Mst B 35+,6,34,412.76104458209,
Sarah,Breeze,Hood River Cyclocross Classic,2007-09-23,Women Beginner,10,19,656.08012321514,
Dani,Dance,Hood River Cyclocross Classic,2007-09-23,Women A,3,9,,
Jackie,Sterner,Hood River Cyclocross Classic,2007-09-23,Women A,5,9,,
Tre,Hendricks,Hood River Cyclocross Classic,2007-09-23,Mst Men A,2,17,265.84407935337,
Jim,Thornton,Hood River Cyclocross Classic,2007-09-23,Masters 50+,11,21,510.93435479195,
Karl,Mikkelson,Hood River Cyclocross Classic,2007-09-23,Mst B 35+,11,31,428.94805630945,
Kristen,Dillon,Hood River Cyclocross Classic,2007-09-23,Women 35-44,7,9,,
Zachery,Mikkelson,Hood River Cyclocross Classic,2007-09-23,Beginner Men CX,33,33,623.84686231861,
Tre,Hendricks,Scion Stumptown Classic,2006-11-19,Master Men 35+,10,59,267.18882284202,
