Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,69,84,604.48380810724,
Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,46,57,652.26323416964,
Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,69,77,668.01501922236,
Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,69,95,612.62441429639,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,86,114,623.060625,
Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,66,80,641.95601869672,
We Need More Cowbell,2018-09-23,Master 3 Men,55,63,655.14892788376,
Batty Cross,2018-10-6,Master 3 Men,31,40,618.72287016199,
TOCX,2018-10-14,Master 3 Men,38,54,601.01018235221,
Dam Cross,2018-10-21,Men Masters Cat 3,29,40,591.02263035163,
Baseball CX,2018-10-28,Masters 3 Men,23,36,601.02904299532,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Master C Men,DNF,4,,
Batty Cross,2019-09-28,MASTERS 3 MEN,25,30,544.22516000893,
Baseball Cross ,2019-10-6,Master 3 Men,32,47,607.74394089297,
TOCX Provincial Championships,2019-10-27,Master C Men,15,20,607.31257038113,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 3 Men - 9.4 km - 14.5 km/h,27,35,587.84764341069,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 3 Men - 12 km - 16.9 km/h,26,40,526.61587549314,
KWCX - Ontario Cup #5,2021-10-24,Master 3 Men - 10 km - 16.3 km/h,34,45,568.21887966023,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master C Men,16,19,735.47625939604,
