Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cyclocross Series #1,2006-09-12,Men Master 35+,5,8,,
Eugene Short Cyclocross Series #2,2006-09-19,Men Master 35+,5,8,,
Eugene Short Cross Series #1,2007-09-11,Men Masters 35+,7,13,374.52210688756,
Psycho Cross Series - Winter Cross,2007-12-9,Men A 35+,5,6,,
Eugene Short Cross Series,2008-09-16,Masters Men 35+,5,8,,
Psycho Cross Pseries,2009-10-17,Men's Cat B Masters,5,13,491.23939672516,
Hutch's Twilight CCX Series #1,2010-09-7,Masters 40+,5,10,459.22318673193,
Hutch's Twilight CCX Series #2,2010-09-14,Men Masters 40+,2,11,346.97658435845,
Hutch's Twilight CCX Series #3,2010-09-21,Men A,6,7,374.45476191433,
Hutch's Twilight CCX Series,2010-09-28,Master Men 40+,2,6,409.68869858418,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,3,131,343.01581381257,
Psycho Cross,2010-10-16,Master A,2,2,,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,27,100,382.23563455753,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,17,95,354.91796727501,
Hutch's Cyclocross,2011-09-6,Master Men 40+,2,9,376.89202099199,
Hutch's Cyclocross,2011-09-13,Men Masters 40+,2,6,,
Cross Crusade #1,2011-10-2,Masters 35+ A,DNF,84,474.07462645252,
Twilight Cyclocross Series #1,2012-09-4,Masters 40+,6,7,479.97303912402,
Twilight Cross Series #5,2014-09-30,Masters Men 40+,12,12,473.01686994143,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,56,120,447.4800143238,
Twilight Cyclocross Series #1,2015-08-18,Masters Men 40+,DNF,8,,
Twilight Cyclocross Series #3,2015-09-1,Masters Men 50+,DNF,12,560.34218233214,
Twilight Cyclocross Series,2015-09-8,Masters Men 50+,2,13,356.2910538423,
Psycho Cross Series #1,2015-09-13,Masters Men 50+,DQ,9,562.14690742701,
Twilight Cyclocross Series #5,2015-09-15,Masters Men 40+,DNF,8,515.31478715899,
