Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2019-09-22,Under 11 Boys,6,19,674.95241219701,
Eastern Ontario Cyclocross Series #3,2019-10-6,U11,4,23,611.54460323074,
Eastern Ontario Cyclocross Series #3,2019-10-6,Under 11 Boys,3,14,634.80556111425,
Eastern Ontario Cyclocross Series #5,2019-10-20,U11,5,23,619.29389826827,
Eastern Ontario Cyclocross Series #5,2019-10-20,Under 11 Boys,4,12,635.94454160901,
Eastern Ontario Cyclocross Series #2,2021-10-17,U13,11,19,666.61396941519,
Eastern Ontario Cyclocross Series #2,2021-10-17,Under 13 Boys,8,11,658.82665474704,
Eastern Ontario Cyclocross Series #3,2021-10-24,U13,8,16,627.37227673885,
Eastern Ontario Cyclocross Series #3,2021-10-24,Under 13 Boys,7,9,671.27321390635,
Eastern Ontario Cyclocross Series #4,2021-11-7,U13,9,14,664.80535859087,
Eastern Ontario Cyclocross Series #4,2021-11-7,Under 13 Boys,7,9,687.83539571738,
Eastern Ontario Cyclocross Series #5,2021-11-14,U13,6,15,585.21595354011,
Eastern Ontario Cyclocross Series #5,2021-11-14,Under 13 Boys,5,9,612.60481985575,
Eastern Ontario Cyclocross Series #1,2022-10-2,Under 15 Boys,8,11,687.56775848769,
Eastern Ontario Cyclocross Series #3,2022-10-16,Under 15 Boys,8,13,653.03843773381,
Eastern Ontario Cyclocross Series #5,2022-11-6,Under 15 Boys,5,6,667.72019227411,
Eastern Ontario Cyclocross Series #6,2022-11-13,Under 15 Boys,5,9,649.85719675856,
Eastern Ontario Cyclocross Series #7,2022-11-20,Under 15 Boys,6,6,653.76502132979,
Eastern Ontario Cyclocross Series #8,2022-11-27,Under 15 Boys,4,5,,
Eastern Ontario Cyclocross Series #1,2023-09-24,Under 15 Boys,4,9,629.73362744322,
Eastern Ontario Cyclocross Series #2,2023-10-1,Under 15 Boys,3,9,606.19707593778,
Eastern Ontario Cyclocross Series #4,2023-10-22,Under 15 Boys,1,5,,
Eastern Ontario Cyclocross Series #5,2023-10-29,Under 15 Boys,4,8,620.40131472965,
Eastern Ontario Cyclocross Series #6,2023-11-5,Under 15 Boys,3,6,599.8263299594,
Ontario Provincial Championships - Cyclocross,2023-11-12,U15 Boys (13-14),7,13,626.63009435973,
Eastern Ontario Cyclocross Series #8,2023-11-19,Under 15 Boys,4,7,630.85806956125,
