Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,50,100,436.52256460766,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,66,160,508.89393023765,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,71,179,526.03096253798,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ C,18,56,486.3230975589,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,81,200,514.2149119993,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,69,152,526.16834994255,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,18,201,404.95474683678,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,18,117,451.04191152855,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,DNF,103,678.28865620969,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,15,163,419.91763760834,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,5,161,386.37571789794,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,5,146,403.51500562155,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,9,135,425.61244748198,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ C,1,34,385.01195894136,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men C,9,28,506.84459524274,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ C,2,62,390.1120618747,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men C,8,32,470.4144627383,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men C,6,27,440.54386500105,
GPRT: Ninkrossi,2014-09-27,Masters 35+ B,22,50,444.32138673441,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Singlespeed,14,21,484.84737689759,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ B,32,57,463.32731357427,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Singlespeed,12,25,455.62890865804,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,40,120,411.61204019078,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,70,119,477.71389881656,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,32,133,393.72546864124,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,52,111,450.97715660483,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,49,116,430.75432401921,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,26,92,399.73423031687,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,55,96,480.37305540485,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,12,72,388.60243893938,
Rapha Portland Trophy Cup #1,2015-09-1,Masters B 40+,11,21,461.56747624585,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men B 35+,21,34,494.74501648925,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ B,21,39,453.65529418223,
Rapha Portland Trophy Cup #3,2015-09-15,Masters B 35+,16,26,461.24130333054,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,29,56,461.53783474874,
Rapha Portland Trophy Cup #4,2015-09-22,Masters B 35+,12,32,417.84930895241,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ B,14,43,417.45539749925,
Rapha Portland Trophy Cup #5,2015-09-29,Masters B 35+,17,25,496.53571079867,
Cooper Spur Cyclocross,2015-10-4,Masters 35+ B,12,33,440.28840279224,
Rapha Portland Trophy Cup #6,2015-10-6,Masters B 35+,12,24,457.10861126023,
Rapha Portland Trophy Cup #6,2015-10-6,Singlespeed,21,31,461.47989605974,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,35,84,443.98707408096,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,61,109,486.99917765108,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,39,77,431.28835826966,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed,33,53,449.23713841461,
Cross Crusade: Barton Park,2015-11-8,Singlespeed,40,58,460.17616995118,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,36,79,399.16234900351,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,37,96,432.48890161802,
Portland Trophy Cup,2016-09-6,Masters Men 3/4,1,35,392.2086315229,
GP Het Meer CX,2016-09-10,Masters 35+ Category 3,3,44,371.40352878793,
Portland Trophy Cup,2016-09-13,Masters Men 2/3,6,18,400.45810146351,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ Category 3,5,49,389.03493242151,
Portland Trophy Cup #3,2016-09-20,Masters Men 2/3,5,18,387.50465138064,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ Category 3,4,40,372.88556669085,
Portland Trophy Cup #5,2016-10-4,Masters Men 2/3,3,15,370.48239177247,
Portland Trophy Cup #5,2016-10-4,Singlespeed,12,39,396.00393730784,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,1,85,349.40701924996,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,42,77,442.463850703,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,6,56,332.11389996556,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 2/3,7,53,336.82391885038,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,20,84,356.9872804932,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,67,74,557.95465196893,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,30,113,351.61686253,
GPCM: DDCX,2017-09-2,Men 2/3,29,40,442.8784959336,
GPCM: Het Meer CX,2017-09-9,Men 2/3,27,35,447.90370461344,
Portland Trophy Cup,2017-09-12,Masters Men 1/2,15,21,452.274022908,
GPCM: Zaaldercross,2017-09-16,Singlespeed,17,37,399.85592775463,
Portland Trophy Cup,2017-09-19,Singlespeed Men,27,43,446.90611226247,
Portland Trophy Cup #3,2017-09-26,Singlespeed Men,20,45,406.04363078604,
GPCM: Heiser Farm CX,2017-09-30,Singlespeed,14,35,387.00526949374,
Portland Trophy Cup #4,2017-10-3,Singlespeed Men,21,52,390.13779379203,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,40,84,410.81243284495,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,35,80,389.00044699504,
Portland Trophy Cup #5,2017-10-10,Singlespeed Men,14,35,396.05876276063,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,26,81,365.36050139633,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,33,104,356.66090951602,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,54,90,445.30954340441,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,68,83,537.10739718077,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,25,63,368.78355160053,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,45,103,396.77124701387,
Portland Trophy Cup,2018-09-11,Open Singlespeed,25,41,430.99799742106,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ Category 3,25,45,452.06247702197,
Portland Trophy Cup,2018-09-18,Open Singlespeed,36,49,484.57536277484,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ Category 3,25,36,483.00757032477,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ Category 3,25,34,494.16373829481,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,30,45,466.00728661803,
Portland Trophy Cup,2018-10-2,Open Masters 3/4,15,50,434.09407535717,
Portland Trophy Cup,2018-10-2,Open Singlespeed,35,48,470.69240183175,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,37,81,437.88322759586,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,36,76,439.23887856577,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,36,73,401.23709654565,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,41,83,448.50147939367,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,16,61,396.10482341502,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,37,83,438.41835785179,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,DNF,70,545.3067357656,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,23,65,411.91035219071,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,53,78,489.2726774385,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 3,31,44,462.16384544155,
Portland Trophy Cup,2019-09-3,Open Masters 3/4,21,45,421.92252456421,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 3,26,39,481.22093159156,
Portland Trophy Cup,2019-09-10,Open Masters 3/4,8,40,398.81773209343,
Portland Trophy Cup,2019-09-10,Open Singlespeed,32,39,493.48472976704,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 3,26,34,477.40293798332,
Portland Trophy Cup #3,2019-09-17,Open Masters 3/4,12,40,397.00574467401,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 3,23,43,440.29155455931,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 3,15,37,400.79848997105,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed,21,41,426.9928072448,
Portland Trophy Cup,2019-10-1,Open Masters 3/4,19,46,436.17445370866,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,14,72,364.66329214954,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,50,75,476.14316500207,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,22,65,402.57628991592,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,52,67,490.07551164726,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,DNF,75,577.43003704839,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Men,20,46,408.88244870987,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,38,52,472.07856263207,
Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,43,55,491.31988516767,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,10,76,365.58564523899,
Bridge City CX Day 1,2021-10-9,Open Category 3 35+,34,39,507.14959123684,
Bridge City CX Day 2,2021-10-10,Open Singlespeed,38,43,540.25581786873,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,41,62,457.5184051106,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Open,53,61,512.88478200764,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,54,63,552.51734575065,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,53,66,510.92637288497,
Het Meer,2022-09-4,Category 3 Masters Open 35+,13,29,415.25257517573,
Corn Cross,2022-09-11,Category 3 Masters Open 35+,8,27,372.93200402576,
Portland Trophy Cup,2022-09-13,Open 3/4 35+,5,52,358.7321962709,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 3 Masters Open 35+,7,23,367.37177949264,
JubelCross,2022-09-18,Category 3 Masters Men 35+,6,22,369.49886232349,
Portland Trophy Cup,2022-09-20,Open 3/4 35+,8,54,369.71343109871,
Portland Trophy Cup,2022-09-20,Open Singlespeed,31,53,427.22906682332,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3 Masters Open 35+,6,28,334.43578036984,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Singlespeed Open,21,42,414.27728861824,
Portland Trophy Cup,2022-09-27,Open 3/4 35+,14,47,399.99344518765,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3 Masters Open 35+,4,36,328.40153415047,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Open,27,46,428.59784246706,
Portland Trophy Cup,2022-10-4,Open 3/4 35+,4,52,352.5206473002,
Portland Trophy Cup,2022-10-4,Open Singlespeed,38,51,481.16983364393,
'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Open 35+,12,49,341.70738918842,
Portland Trophy Cup,2022-10-11,Open 3/4 35+,7,55,361.56076566771,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,42,62,461.75283656665,
'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,10,58,349.25066263691,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,33,75,376.96468963313,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Open 35+,2,43,308.05022647275,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Open 35+,11,45,350.15080219377,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,61,64,549.63315592134,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Open 35+,12,40,362.17321289336,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,18,63,355.66883710948,
Corn Cross,2023-09-10,Category 3 Masters Open 35+,20,38,417.72241294759,
Portland Trophy Cup,2023-09-12,Open Singlespeed,36,52,471.13597649025,
Portland Trophy Cup,2023-09-19,Open 3/4 35+,49,72,476.73891022172,
Portland Trophy Cup,2023-09-19,Open Singlespeed,35,45,452.0266056688,
Portland Trophy Cup,2023-09-26,Open 3/4 35+,49,67,450.58437321176,
Portland Trophy Cup,2023-10-17,Open Singlespeed,42,55,489.72758315914,
Cyclocross Crusade: Cascade Locks,2023-10-28,Singlespeed Open,35,52,450.43717091192,
Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Open,35,45,481.69743135268,
