Race Name,Race Date,Category Name,Place,Total Racers,Points
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 5,30,32,605.8125,
Primalpalooza,2014-10-5,Men SM 5 Cat,DNF,46,637.05458642566,
Cowboy Cross ,2014-10-18,Men SM 4-5,DNF,92,720.59724061425,
Blue Sky Velo Cup,2014-10-26,Men SM 5,25,25,641.63249287182,
Cyclo X Sienna Lake,2014-11-8,Men SM 5 Cat,36,43,646.91595624133,
Mile High Urban CX Chaos,2014-11-16,Men Mens C2,DNF,30,653.18773732135,
Cyclo X Louisville,2014-11-22,Men SM 5,52,55,661.2917515049,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,44,49,649.26983029307,
Rhyolite Park Cross,2015-09-13,Men SM 5,36,40,623.47411454375,
Cyclo X Boulder,2015-09-26,Men SM 5,DNF,52,655.3424127322,
Primalpalooza,2015-10-4,Men SM 5,37,43,621.96184943495,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 4,60,64,652.39515874784,
Feedback Cup,2015-11-1,Men MM 40+ 4,52,54,629.49819411584,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 4,57,65,677.3297775303,
SOCO - Parker Cross,2015-11-28,Men MM 40+ 4,28,36,621.42544455405,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 4,49,49,695.78731949191,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men  C1,13,24,547.23645303058,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+ 4,39,47,649.73447528778,
 BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,61,72,662.41720072625,
Primalpalooza,2016-09-18,Men MM 40+ 4,47,49,694.03058751836,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,61,64,660.52400754676,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 4,46,51,675.27337319133,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 4,53,55,647.35626806149,
Feedback Cup,2016-11-5,Men MM 40+ 4,40,44,695.0822661995,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 4,DNF,63,677.53393966894,
Cyclo X Louisville,2016-11-19,Men MM 40+ 4,50,61,658.96658995341,
Saddle Up Salisbury CX,2016-11-26,Men MM 40+ 4,34,35,686.75199142746,
Cross of the North Day 2,2017-11-12,Men SS 4-5,5,5,,
Cyclo X Parker,2017-11-18,SS 4-5,DNF,10,640.6938845503,
Cyclo X Harlow Platts,2018-09-8,Men SS 4-5,DNF,8,668.42688845539,
Blue Sky Velo Cup,2018-09-15,Men SS 4-5,5,5,,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 4,38,45,642.08290375725,
Feedback Cup,2018-10-27,Men SS 4-5,8,8,594.46260621246,
Cross of the North,2018-11-10,Men SS,35,38,512.32073508806,
Cyclo X Valmont,2019-09-21,Men SS 4-5,11,12,661.90981689597,
Cyclo X Interlocken,2019-10-5,Men SS 4-5,8,8,587.11142568797,
