Race Name,Race Date,Category Name,Place,Total Racers,Points
Corn Cross,2021-09-18,Category 4 Masters 35+,6,27,481.55028897471,
Vanport CX,2021-09-25,Category 3 Masters Open 35+,27,44,435.70653974498,
Zaldercross,2021-10-3,Category 4 Masters 35+,7,23,450.82574819136,
Bridge City CX Day 1,2021-10-9,Open Category 4 35+,5,27,418.00924955769,
Washougal Cyclocross,2021-10-16,Category 4 Open Masters 35+,6,26,411.12740904547,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Masters Open 35+,7,46,416.47289994695,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Masters Open 35+,6,32,417.2835428087,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 4 Masters Open 35+,5,35,398.86341258328,
Cyclocross Crusade Rainier High School,2021-11-7,Category 4 Masters Open 35+,3,43,377.7937522992,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Masters Open 35+,2,47,363.39914677757,
Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Masters Open 35+,3,44,357.09110536623,
Het Meer,2022-09-4,Category 4 Masters Open 35+,1,25,356.70788711481,
Portland Trophy Cup,2022-09-6,Open 3/4 35+,9,64,357.78461664918,
Corn Cross,2022-09-11,Category 4 Masters Open 35+,1,22,376.79639899549,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 4 Masters Open 35+,1,20,388.72950084658,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 4 Masters Open 35+,1,19,380.3126982749,
Portland Trophy Cup,2022-10-4,Open 3/4 35+,5,52,356.25434211834,
'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Open 35+,7,49,317.40919324316,
'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Open,20,46,378.55161814971,
Portland Trophy Cup,2022-10-11,Open 3/4 35+,3,55,348.06663045309,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,2,62,317.85759028805,
'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,4,58,322.35393551711,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Open 35+,35,43,471.56788402116,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Open 35+,5,45,316.54538857648,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Open 35+,39,40,539.38811251204,
