Race Name,Race Date,Category Name,Place,Total Racers,Points
BB/VP Bar-B Cross,2009-10-11,Men - Cat 4B,35,73,548.05619646515,
Carpenter Park Cyclocross,2009-10-18,Men - Cat 4B,28,75,494.82323921506,
Cyclocross for Life,2009-11-22,Men - Cat 4b,29,75,495.26601722696,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  30-99 ,59,65,504.49358389306,
Psycho Cross 2010,2010-10-16,Men Cat 4B   ,22,52,516.10137840423,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4B   ,21,72,480.26326914018,
Campton Cross,2010-10-31,Men Cat 4B   ,16,66,460.98197112855,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,38,87,527.04012545548,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,40,73,384.21356058084,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,51,65,520.81533264346,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,41,64,492.92293619012,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,56,67,560.65450314469,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,49,63,599.89533987723,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 4,29,46,595.48156769692,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,49,59,621.82513323097,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,54,69,519.79608677232,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 30+,16,21,488.70851731556,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 30+ Open,16,44,,
Hopkins Cross,2014-10-5,Men Masters 35+,49,65,486.86368039326,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,58,65,585.7540986002,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,68,81,575.38548038434,
Randall Oaks Cyclocross,2015-10-18,Single Speed Open,52,63,617.14502117042,
Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,66,72,580.71046839382,
PSI-clocross for Life,2015-11-8,Men Masters 35+,41,48,551.73719229002,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,45,53,552.05983155475,
Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,49,56,589.43036366223,
xXx Racing-Athletico Relay Cross,2023-08-27,Masters 35+,12,50,,
