Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,75,115,566.57368421053,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 4 Men,89,91,691.77873818154,
Cross Crusade #2,2008-10-12,Beginner Men CCX,20,112,494.03311192427,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,33,97,491.29248263078,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Men,30,70,529.36515282355,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,48,58,453.78106774398,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,32,91,514.8,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Cat 5,7,19,513,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 35+ Cat 4/5,8,32,462.22108548357,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Cat 5,8,23,515.7,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  5,6,26,490.15384615385,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 5,9,49,474.76798513986,
Anniston Cycloross Race,2014-11-15,Men Cat 5,4,13,499.5,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Cat 5,4,19,453.49513261439,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Cat 5,4,25,437.39881155471,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 5,4,11,490.67059299649,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 5,4,11,490.67059299649,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Cat 5,8,13,530.99804164071,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 5,2,33,454.12506877015,
Portland Trophy Cup,2018-09-4,Open Masters 3/4,10,37,406.37944856522,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 5,3,32,469.125,
Blind Date at the Dairy,2018-09-12,Category 5 Men,1,43,448.7339899197,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 5,4,40,421.41735878529,
Blind Date at the Dairy,2018-09-19,Category 5 Men,1,62,377.30023434975,
Blind Date at the Dairy,2018-09-26,Category 5 Men,1,44,389.37707331467,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 5,5,39,418.65224786427,
Blind Date at the Dairy,2018-10-3,Category 5 Men,2,44,393.66631012202,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 5,DNF,48,650.67715636724,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 4,6,30,393.1067459398,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 4,10,36,396.24171759013,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 4,7,35,383.88805035516,
