Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,17,104,,
USGP #2 - Derby City Cup,2008-10-26,Master 35-39 men,27,43,342.24847734947,
Valley Park Cyclocross,2009-09-20,Master 1 Men,7,16,292.78214285714,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 35+,30,45,374.31742187224,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,28,51,347.41041573552,
SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 1 Men,5,10,320,
Barrie Cross,2009-11-8,Master 1 Male,5,9,363.66666666667,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 1 Male,7,23,307.77272727273,
Durham Cyclocross Classic,2010-09-19,Master 1,1,5,,
SRCC Guelph Cross,2010-09-26,Master 1 Male,6,18,308.25,
Oktoberfest Cyclocross,2010-10-3,Master 1 Men,7,14,310.17954837429,
ZM Turkey Cross,2010-10-10,Master 1 Men,6,9,316.2327052522,
Toronto International Cyclocross Day 1,2010-10-16,Master 1 Men,10,21,296.87286296363,
Durham Cyclocross Classic,2011-10-9,Master 1 Men,11,11,371.45374874415,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 1 Men,DNF,18,373.94189626429,
Canadian National Championships,2011-11-5,Men 40-49,35,57,431.11415592252,
CSAJ CC Albion Cross,2011-11-27,Master 1 Male,10,13,371.49453622632,
Turkey Cross,2012-10-6,Elite Men,32,33,334.0843089457,
Hardwood Cross,2012-10-28,Master 1 Men,14,15,442.45987129835,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 35+ Masters,6,10,316.12824410177,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 35+ Masters,7,11,316.37301293631,
Cross in the Park,2014-11-2,Masters 40+ (Men),8,21,372.03766397453,
Cross in the Park,2014-11-2,Category 1-2-3 (Men),7,8,333.35131241976,
Ontario Provincial Championships,2014-11-9,Master B Men,12,33,385.55580174023,
We Need More Cowbell IX,2015-09-27,Master 2 / Elite 3 / Junior Men,22,49,406.14921725175,
Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,20,48,407.96705554595,
The Silver Goose,2015-11-1,Master 2 / Elite 3 / Junior Men,16,30,420.82961867238,
Vaughan Cyclocross Classic,2015-11-8,Master 2 / Elite 3 / Junior Men,15,31,421.55822065446,
Rochester Cyclocross Day 1,2016-09-10,Men Masters 45+,16,30,359.47242411606,
Rochester Cyclocross Day 2,2016-09-11,Men Masters 45+,17,26,397.79484750654,
Grand Island Cyclocross,2016-09-18,Men Masters  40+,4,9,391.03039409773,
Firemen's Park Cross,2016-10-16,Elite 1&2 / Master 1 Men,35,39,454.34363876001,
CXTO Cookie Cross 2016,2016-10-29,Open Men,19,27,421.0634553604,
Cross in the Park,2016-11-6,Masters 40+ (Open),5,20,379.600880471,
Cross in the Park,2016-11-6,Mens Cat 3 (Open),DNF,19,501.77841448106,
TOCX Provincial Championships,2019-10-27,Master B Men,17,29,438.20196038649,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,51,64,454.55047822999,
Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,51,64,464.70045298488,
PTBOCX,2019-11-3,Men / Hommes 45-54 - 18 km - 22.9 km/h,33,38,506.25798892689,
