Race Name,Race Date,Category Name,Place,Total Racers,Points
Bloomingcross,2013-09-15,Men Cat 3,97,104,536.38757125181,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,67,89,621.62537535667,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 5,4,15,493.71428571429,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5,44,86,548.13882197395,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,32,64,558.84104731899,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5,20,63,466.03191751935,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5,42,45,676.03924701343,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,16,51,474.51112542854,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,40,80,367.22886726212,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,38,64,396.65982077325,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,34,77,351.05050033685,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,29,53,363.82445978919,
BloomingCross,2014-10-19,Men Cat 1/2/3,26,56,341.36339416909,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,DNF,80,517.67791969979,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,67,111,409.81929133956,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,40,127,380.18650672177,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,56,85,390.82366324814,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,54,83,393.54312402298,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,39,48,418.37407357561,
OVCX at Indy Cycloplex,2014-12-7,Men Collegiate  A,DNF,32,463.96720784666,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,DNF,51,454.07972044608,
OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,14,55,288.25893514085,
BloomingCross,2015-09-20,Men Cat 1/2/3,20,56,311.76233445717,
Valley View CX,2015-10-4,Men Cat 1/2/3,14,52,305.38012283511,
Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,DNF,48,522.50099120937,
Back 2 Basics Cyclocross,2016-08-31,Men A,27,32,425.86300080173,
Cyclo X Valmont,2016-09-17,Men SM OPEN,DNF,47,399.97349178556,
Modern Market CX,2019-09-14,SM Open,DNF,13,408.16764357484,
Blue Sky Velo Cup,2019-09-15,Men SM Open,11,13,337.93073398623,
Cyclo X Valmont,2019-09-21,Men SM Open,DNF,27,367.01646758163,
Back 2 Basics CX,2019-09-25,Men A,15,35,312.5894078964,
Stem Ciders Cyclocross Race,2019-09-28,Men SM Open,16,19,379.77812328936,
Cyclo X Interlocken,2019-10-5,Men SM Open,13,16,338.43340342072,
Schoolyard Cross,2019-10-19,SM Open,12,22,333.11209337859,
Cyclo X Sienna Lake,2019-11-2,Men SM Open,DNF,19,367.66475581583,
Cross of the North Day 1,2019-11-9,Men SM Open,19,26,322.00689151444,
Cross of the North Day 2,2019-11-10,Men SM Open,DNF,27,403.17084680414,
CYCLO-X Valmont,2021-09-18,Men SM Open,DNF,39,444.72686471373,
Back To Basics CX Week 4,2021-09-21,Men A,22,41,385.1140634408,
Back 2 Basics CX,2022-08-31,Men  A,23,32,443.79222944795,
Back 2 Basics CX,2022-09-14,Men A,33,34,501.68038947736,
Back 2 Basics CX,2023-09-13,Men  A,52,59,475.56108583577,
