First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Arvin,Jansen,Cross the Harpeth,2015-12-19,Men Juniors 15-18 Open,3,10,365.71028647147,
Arvin,Jansen,Cross the Harpeth,2015-12-19,Cat 3/4,7,12,449.59436618783,
Michaelee,Bowes,Crossfire CX,2015-12-6,Cat 4/5,2,28,455.84166831972,
Michaelee,Bowes,Crossfire CX,2015-12-6,Cat 3/4,9,15,441.20246314296,
Arvin,Jansen,Crossfire CX,2015-12-6,Cat 3/4,13,15,499.21559651901,
Gareth,Miller,Privateer Cyclocross Chattanooga,2015-11-29,Men Juniors 15-18 Open,1,2,,
Gareth,Miller,Privateer Cyclocross Chattanooga,2015-11-29,Cat 4/5,2,22,438.13110653111,
Anthony,Miller,Privateer Cyclocross Chattanooga,2015-11-29,Masters 45-54 Cat 3/4/5,2,3,,
Gareth,Miller,Turkey Cross,2015-11-28,Men Juniors 15-18 Open,2,8,498.59340786985,
Gareth,Miller,Turkey Cross,2015-11-28,Cat 4/5,6,28,455.0558092894,
Anthony,Miller,Turkey Cross,2015-11-28,Cat 4/5,18,28,582.4720953553,
Gareth,Miller,MSG Cyclo-cross Series 6,2015-11-21,Cat 4,5,14,475.46392197519,
Anthony,Miller,MSG Cyclo-cross Series 6,2015-11-21,Cat 5,7,9,592.36373752107,
Gareth,Miller,MSG Cyclo-cross Series 6,2015-11-21,Men Juniors 15-18 Open,1,2,,
Arvin,Jansen,Cross the Farm Day 1,2015-11-21,Men Juniors 15-18 Open,1,2,,
Arvin,Jansen,Cross the Farm Day 1,2015-11-21,Cat 3/4,11,17,445.87464016696,
Gareth,Miller,Charger Cross,2015-11-15,Men Junior 15-18,2,3,,
Ian,Umstead,The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,79,82,538.84614596194,
Arvin,Jansen,The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,58,88,430.49158878361,
Ian,Umstead,The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,52,92,390.89988452369,
Arvin,Jansen,The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,86,92,499.98359777357,
Gareth,Miller,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,48,115,468.19972858116,
Gareth,Miller,Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,73,107,544.87557664335,
Terrance,Boxx,Clarksville Cyclocross Challenge,2015-10-17,Cat 4/5,11,21,534.59468869639,
Arvin,Jansen,MOAB CX Day 2,2015-10-11,Men Juniors 15-18 Open,1,4,,
Gareth,Miller,MOAB CX Day 2,2015-10-11,Men Juniors 15-18 Open,2,4,,
Gareth,Miller,MOAB CX Day 2,2015-10-11,Cat 4/5,7,30,452.8514388492,
Anthony,Miller,MOAB CX Day 2,2015-10-11,Cat 4/5,21,30,605.3614208631,
Arvin,Jansen,MOAB CX Day 2,2015-10-11,Cat 3/4,12,24,431.33417456112,
Gareth,Miller,MOAB CX Day 2,2015-10-11,Cat 3/4,19,24,491.878417173,
Arvin,Jansen,MOAB CX Day 1,2015-10-10,Pro/Cat 1/2/3,3,3,,
Arvin,Jansen,MOAB CX Day 1,2015-10-10,Men Juniors 15-18 Open,1,4,,
Gareth,Miller,MOAB CX Day 1,2015-10-10,Men Juniors 15-18 Open,2,4,,
Ian,Umstead,MOAB CX Day 1,2015-10-10,Cat 4/5,1,19,386.28624071012,
Anthony,Miller,MOAB CX Day 1,2015-10-10,Cat 4/5,10,19,540,
Arvin,Jansen,MOAB CX Day 1,2015-10-10,Cat 3/4,5,15,413.28066154024,
Gareth,Miller,MOAB CX Day 1,2015-10-10,Cat 3/4,15,15,518.85349134845,
Mark,Fasczewski,BHB Spring Hill Cross,2015-09-19,Men 50+ Masters 50+ (1/2/3),6,11,465.19578835686,
Arvin,Jansen,Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Juniors 15-18 Open,3,5,,
Arvin,Jansen,Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Cat 3,6,8,417.60302394668,
Gareth,Miller,Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Cat 4/5,7,19,499.84433880201,
Anthony,Miller,Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Cat 4/5,18,19,647.08176319465,
Gareth,Miller,Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Juniors 9-18 Open,2,7,494.93041308456,
Robert,Berghel,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Elite  Pro/1/2,23,26,375.94431209318,
Gareth,Miller,MSG Cyclo-cross Series Final,2015-01-4,Men Cat 4/5,6,21,498.49086311674,
Anthony,Miller,MSG Cyclo-cross Series Final,2015-01-4,Men Cat 4/5,15,21,573.20730950661,
Gareth,Miller,MSG Cyclo-cross Series Final,2015-01-4,Men Juniors 15-18 Open,1,1,,
Gareth,Miller,Kingsport Cyclo-cross Cup,2015-01-3,Men Juniors 15-18 Open,1,1,,
Gareth,Miller,Kingsport Cyclo-cross Cup,2015-01-3,Men Cat 4/5,9,23,521.27597517306,
Anthony,Miller,Kingsport Cyclo-cross Cup,2015-01-3,Men Masters 45+ Cat 3/4/5,15,15,609.47777555441,
Connor,Tankersley,North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,69,75,504.30604833096,
Robert,Berghel,HUB CX Chattanooga,2014-12-13,Men Pro/Cat 1/2,4,5,,
Anthony,Miller,HUB CX Chattanooga,2014-12-13,Men Masters 45-54 Cat 3/4/5,7,8,494.17900673791,
Gareth,Miller,HUB CX Chattanooga,2014-12-13,Men Juniors 15-18 Open,2,2,,
Cody,Wallis,HUB CX Chattanooga,2014-12-13,Men Cat 3,1,5,,
Dan,Henry,HUB CX Chattanooga,2014-12-13,Men Cat 4,11,19,531.4393764944,
Gareth,Miller,HUB CX Chattanooga,2014-12-13,Men Cat 4,12,19,547.71744513658,
Gareth,Miller,Turkey Cross,2014-11-29,Men Juniors 15-18 Open,4,4,,
Nolan,Tankersley,MSG Cyclo-cross Series #7,2014-11-22,Men Pro/Cat 1/2,7,10,402.21475797043,
Gareth,Miller,Mars Hill Cross--MSG #6,2014-11-15,Men Cat 4/5,19,21,636.00554648399,
Chris,Sterchi,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,47,58,667.90074149504,
Nolan,Tankersley,Boonetown Throwdown,2014-11-2, Men  Elite  Pro/1/2,7,27,274.5935113419,
Chris,Sterchi,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,62,79,634.85852728089,
Chris,Sterchi,Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,47,61,649.05780570701,
Jonathan,Jenkins,Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Cat 4/5,23,39,563.58295226562,
Connor,Tankersley,MSG CX Series #4,2014-10-5,CX Cat 3,8,12,440.11063977969,
Simon,Lewis,Cross the Lawn,2014-09-28,CX Junior (15-18),2,9,370,
David,Carpenter,Cross the Lawn,2014-09-28,CX Pro/1/2/3,6,12,351.36453267153,
Connor,Tankersley,Kingsport Cup UCI,2014-01-5,Elite Juniors (UCI),2,3,,
Nolan,Tankersley,Kingsport Cup UCI,2014-01-5,Elite Men (UCI),16,18,326.33767211186,
Greg,Brannon,Tennessee State Cyclocross Championship,2013-12-14,CX Single Speed,6,13,439.13327186101,
Greg,Brannon,Tennessee State Cyclocross Championship,2013-12-14,CX Masters 45+,7,16,420.72749139099,
Jeffrey,Heitzenrater,Tennessee State Cyclocross Championship,2013-12-14,CX Masters 45+,11,16,490.53190784648,
Aaron,Smith,Tennessee State Cyclocross Championship,2013-12-14,CX Masters 35-44,11,14,412.47302377338,
Johnathan,Gannaway,Tennessee State Cyclocross Championship,2013-12-14,CX Cat 5,3,7,488.98083937411,
Aaron,Smith,Turkey Cross,2013-11-30,Men Cat 1/2/3/4/5 Masters 35+,16,18,454.81323994612,
Aaron,Smith,Turkey Cross,2013-11-30,Men Cat 3,10,15,436.79890235854,
Aaron,Smith,MOAB Cup #2,2013-11-17,CX Masters 35+/45+,12,21,450.97107308864,
Dan,Henry,Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,25,73,494.79166613289,
Chris,Sterchi,Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,55,73,644.11862523137,
Dan,Henry,Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,3,72,436.35066560294,
Chris,Sterchi,Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,52,72,599.93260750423,
Dan,Henry,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 4/5 Master 35-49,3,40,439.17370457771,
Chris,Sterchi,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 4/5 Master 35-49,23,40,566.36724501737,
Aaron,Smith,Hub Endurance CX3,2013-10-27,CX Masters 35+/45+,7,11,426.75586438166,
Jeffrey,Heitzenrater,Hub Endurance CX3,2013-10-27,CX Masters 35+/45+,10,11,469.14691531938,
Johnathan,Gannaway,Hub Endurance CX3,2013-10-27,CX Cat 4/5,6,12,511.31198072631,
David,Graham,Hub Endurance CX3,2013-10-27,CX Cat 4/5,8,12,555.46634806892,
Chris,Sterchi,Hub Endurance CX3,2013-10-27,CX Cat 4/5,11,12,621.69789908285,
Aaron,Smith,Hub Endurance CX3,2013-10-27,CX Cat 3,8,14,419.11508095303,
Greg,Brannon,Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Single Speed,2,5,,
Aaron,Smith,Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Cat 3,7,9,450.99654716769,
Aaron,Smith,Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Masters 35+/45+,13,24,413.75807094366,
Greg,Brannon,Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Masters 35+/45+,24,24,468.30236389927,
Greg,Brannon,Hub Endurance Chattanooga #2,2013-10-13,CX Cat 3,8,12,442.22520236894,
Greg,Brannon,Hub Endurance Chattanooga #2,2013-10-13,CX Masters 35+/45+,6,15,403.43619044084,
Aaron,Smith,Hub Endurance Chattanooga #2,2013-10-13,CX Masters 35+/45+,12,15,466.29566063832,
Johnathan,Gannaway,Hub Endurance Chattanooga #2,2013-10-13,CX Cat 4/5,9,16,540,
David,Graham,Hub Endurance Chattanooga #2,2013-10-13,CX Cat 4/5,12,16,593.69754840058,
Chris,Sterchi,Hub Endurance Chattanooga #2,2013-10-13,CX Cat 4/5,15,16,647.39509680116,
Aaron,Smith,Hub Endurance Chattanooga #1,2013-09-21,CX Cat 3,11,12,506.91676252345,
Aaron,Smith,Hub Endurance Chattanooga #1,2013-09-21,CX Masters 35+/45+,13,19,482.96769406284,
Jeffrey,Heitzenrater,Hub Endurance Chattanooga #1,2013-09-21,CX Masters 35+/45+,17,19,539.48786293501,
David,Graham,Hub Endurance Chattanooga #1,2013-09-21,CX Cat 4/5,14,18,611.01422219591,
Chris,Sterchi,Hub Endurance Chattanooga #1,2013-09-21,CX Cat 4/5,17,18,653.62275551346,
