Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate Men A Collegiate ,1,59093,Timothy,Jenkinson,Mars Hill College,,325110,250.47601424905,265.39429015605,
Men Collegiate Men A Collegiate ,2,20464,Cory,Rimmer,Virginia Intermont College,,235910,265.72223967548,284.19486447628,
Men Collegiate Men A Collegiate ,3,51689,Logan,Luker,Cumberland University,,226312,338.92179574306,302.99543879651,
Men Collegiate Men A Collegiate ,4,56986,Tommy,Schubert,Tri State Velo,,291477,414.8496738555,321.79601311674,
Men Collegiate Men A Collegiate ,5,83082,Chad,Capobianco,Mars Hill College,,299925,332.041694544,340.59658743697,
Men Collegiate Men A Collegiate ,6,83083,Tyler,Hutchinson,Mars Hill College,,281348,378.03259128642,359.3971617572,
Men Collegiate Men A Collegiate ,7,59084,Benjamin,Grier,Clemson University,,275075,400,378.19773607743,
Men Collegiate Men A Collegiate ,8,87102,Micheal,Davis,Lees-McRae College,,300150,397.24449871977,396.99831039766,
Men Collegiate Men A Collegiate ,9,59111,Wesley,Lamberson,Fulton Flyers Cycling Club,,268691,369.85358932993,415.79888471789,
Men Collegiate Men A Collegiate ,10,59098,Casey,Stallard,King College,,306154,441.769404749,434.59945903812,
Men Collegiate Men A Collegiate ,11,73823,Brandon,Milet,Brevard College,,276068,433.73471200373,453.40003335835,
Men Collegiate Men A Collegiate ,12,59218,August,Lehnert,Clemson University,,313262,396.75212207555,472.20060767858,
Men Collegiate Men A Collegiate ,13,66529,Jake,Possinger,Mars Hill College,,357692,400,491.00118199881,
Men Collegiate Men A Collegiate ,14,19075,Dakota,Smith,Virginia Intermont College,,366728,515.81046026677,509.80175631904,
Men Collegiate Men A Collegiate ,DNF,83087,R,Maitland jones,Mars Hill College,,256772,372.2473887911,528.60233063927,
Men Collegiate Men B Collegiate ,1,90133,Reuben,Dupre,King College,,347008,,,
Men Collegiate Men B Collegiate ,2,86979,William,Greene,Cumberland University,,357113,,,
Men Collegiate Men B Collegiate ,3,90637,Joshua,Collins,Virginia Intermont College,,376588,,,
Men Collegiate Men B Collegiate ,4,80608,Adam,Anderson,Virginia Intermont College,,365282,,,
Women Collegiate Women A Collegiate ,1,75948,Laura,Rice,Mars Hill College,,358133,,,
Women Collegiate Women A Collegiate ,2,74066,Morganne,Endicott,Cumberland University,,299374,,,
Women Collegiate Women A Collegiate ,3,90130,Sarah,Felpel,Mars Hill College,,387332,,,
Women Collegiate Women A Collegiate ,4,88427,Cathleen,Hamilton,Cumberland University,,324560,,,
Women Collegiate Women A Collegiate ,5,90128,Sarah,Huber,Mars Hill College,,387877,,,
Women Collegiate Women B Collegiate ,1,89005,Megan,Rogers,Scenic City Velo,,309390,,,
Women Collegiate Women B Collegiate ,2,80612,Lena,Stevens,Virginia Intermont College,,366521,,,
Women Collegiate Women B Collegiate ,3,90639,Jana,Eilermann,Brevard College,,388204,,,
Women Collegiate Women B Collegiate ,DNF,90638,Therese,Jacobsen,Virginia Intermont College,,366735,,,
