Race Name,Race Date,Category Name,Place,Total Racers,Points
Silver Lake 2011,2011-10-16,Men 4,69,87,634.41361723042,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men B,35,49,513.02761828239,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Men B,21,23,557.13784675845,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men B,29,35,518.51208058154,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,35,39,566.41924644898,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Men B,19,26,544.21008740337,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,116,161,610.06276644236,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men B,23,32,515.05517735926,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men B,23,29,506.33260250587,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men B,25,27,506.67432103024,
Bellingham BMX #1,2014-10-4,Men B,20,22,491.86102725228,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men B,DNF,26,488.7986080559,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,84,107,640.49808558661,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Men C,6,10,540,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men B,DNF,26,498.00108799038,
