Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Beginner Men,10,23,513.23530023068,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men C,21,32,568.57788056656,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men C,14,27,515.88266956322,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men C,DNF,29,617.04434627266,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,69,85,537.6409825251,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,44,57,522.38721865881,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,73,99,506.16807095288,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,62,73,534.48936475761,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,21,85,395.59220982224,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,58,64,529.63964657101,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 4,5,49,405.07273202991,
GPCM: DDCX,2017-09-2,Masters 35+ 4,19,54,482.21226904816,
Corn Cross 1,2017-09-10,Masters 35+ 4,4,24,442.58044417295,
Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,30,70,480.61850631645,
GPCM: Zaaldercross,2017-09-16,Masters 35+ 4,10,46,462.18016498764,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,38,84,520.45329990803,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,DNF,74,751.21864681018,
Het Meer,2022-09-4,Category 3 Masters Open 35+,21,29,505.08762529288,
Corn Cross,2022-09-11,Category 3 Masters Open 35+,11,27,410.58090930824,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 3 Masters Open 35+,8,23,377.3469310481,
JubelCross,2022-09-18,Category 3 Masters Men 35+,13,22,436.34700724851,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3 Masters Open 35+,11,28,378.46510429249,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3 Masters Open 35+,23,36,425.03404236048,
'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Open 35+,20,49,380.58450270083,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,53,63,504.62231296521,
Het Meer CX,2023-09-3,Cat 3 Masters 35+ Open,31,43,431.05537037027,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3 Masters Open 35+,22,30,481.86139860179,
