Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 13-16,1,144582,Clayton,Zinnert,Advanced Cycles pb/Topview Sports,,364633,,,
Junior 17-18,1,112629,Chase,Forman,Colavita Racing,,336834,,,
Men Cat 3,1,109467,Rudy,Szymanski,,,448396,,,
Men Cat 3,2,87081,Todd,Leedy,352 Racing p/b Bikes and More,,392335,,,
Men Cat 3,3,76403,Martin,Bates,West Coast Cycling,,2867,,,
Men Cat 3,4,74514,Brad,Barbazuk,352 Racing p/b Bikes and More,,360011,,,
Men Cat 3,5,74412,Michael,Toth,LegSmith Racing,,349112,,,
Men Cat 4/5,1,107993,Thomas,Barbazuk,352 Racing p/b Bikes and More,,422893,463.11266599478,417.83528422442,
Men Cat 4/5,2,160046,Michel,Bermudez,West Coast Cycling,,292123,433.7721698418,451.20676363485,
Men Cat 4/5,3,163234,Nat,Pinheiro,,,544689,495.89944491147,484.57824304529,
Men Cat 4/5,4,160038,Hector,Santiago,,,519988,547.89427115149,517.94972245573,
Men Cat 4/5,5,99038,Ron,Meucci,,,287995,540,551.32120186617,
Men Cat 4/5,6,123985,Ryan,Berringer,,,478111,587.44616315038,584.69268127661,
Men Cat 4/5,DNF,144582,Clayton,Zinnert,Advanced Cycles pb/Topview Sports,,364633,559.31129745852,651.43564009749,
Men Cat 5,1,145830,Ray,Blessing,,,529691,,,
Men Cat 5,2,123985,Ryan,Berringer,,,478111,,,
Men Master 35+,1,99016,Jayden,Eckroth,,,415159,,,
Men Master 45+,1,169155,Jon,Mccabe,West Coast Cycling,,265645,,,
Men Master 45+,2,138230,Wayne,Keller,,,472825,,,
Men Master 45+,3,42969,Scott,Atkins,GearLink Racing INC.,,135438,,,
Men Master 45+,4,144589,Mark,Titus,JC's Bike Shop's Blue Hammers,,52287,,,
Men Master 45+,5,154504,Todd,Vanselous,West Coast Cycling,,392997,,,
Men Master 55+,1,76403,Martin,Bates,West Coast Cycling,,2867,,,
Men Master 55+,2,74550,Robert,Reineke,LegSmith Racing,,182268,,,
Men Master 55+,3,144587,Brian,Jensen,,,186719,,,
Men Master 55+,4,27483,Dan,Sullivan,West Coast Cycling,,259791,,,
Men Master 55+,5,72728,Paul,Schwartz,,,246620,,,
Men Pro/Cat 1/2,1,113850,John,Tenney,Team Kyles Bike Shop,,364759,,,
Mtb,1,113850,John,Tenney,Team Kyles Bike Shop,,364759,,,
SS,1,138230,Wayne,Keller,,,472825,,,
SS,2,42969,Scott,Atkins,GearLink Racing INC.,,135438,,,
SS,3,74412,Michael,Toth,LegSmith Racing,,349112,,,
Women Cat 4/5,1,145819,Nicole,Blessing,Sturdy Girl Cycling Club & Race Team,,529692,,,
Women Cat 4/5,2,123979,Ruth,Davenport,352 Racing p/b Bikes and More,,487778,,,
Women Pro/Cat 1/2/3,1,129301,Jennifer,Turner,Tampa Bay Cyclocross Junior Development Team p/b Cycology Coaching Solutions LL,,250297,,,
