Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #2: Highland Park,2011-09-18,B Men,39,50,451.55030127428,
Kiss Cross Series - Richmond Park,2012-09-30,BMEN,34,54,417.72618596215,
Blind Date at the Dairy,2013-09-18,Singlespeed,23,46,400,
Blind Date at the Dairy,2013-09-25,Singlespeed,16,40,374.684358038,
Blind Date at the Dairy #3,2013-10-2,Singlespeed,20,29,442.01990256034,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,26,97,339.62439315743,
Cross Crusade: Rainier,2013-10-13,Singlespeed,18,67,341.67274143482,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,26,78,360.69852307352,
The Night Weasels Cometh,2015-09-30,cat 5,31,59,576.40598080465,
Orchardcross at Applecrest Farm,2015-10-25,Cat 4-5 40+,37,58,617.24724585797,
NCCX Race #10,2015-12-6,Men Masters 40+ Cat 4/5,44,45,695.40253385641,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,64,79,638.70404759119,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 4/5,44,49,733.02804369111,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 4/5,39,45,664.51280600962,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 4/5,28,35,677.65491914672,
NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 4/5,25,30,615.89249890083,
Portland Trophy Cup,2018-09-4,Open 1/2,13,16,369.06266920879,
Portland Trophy Cup,2018-09-11,Open 1/2,9,18,343.01091960818,
Portland Trophy Cup,2018-09-18,Open 1/2,8,15,319.56295983579,
Portland Trophy Cup,2018-09-25,Open 1/2,9,15,368.51575747619,
Portland Trophy Cup,2018-10-2,Open 1/2,DNF,18,401.38679696675,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 1/2,DNF,30,370.89159654661,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 1/2,DNF,38,371.93863793557,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 1/2,DNF,32,375.78390233813,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 1/2,33,39,360.65780547016,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,DNF,70,545.3067357656,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed,12,60,310.55930202028,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,12,83,291.74941102482,
Portland Trophy Cup,2019-09-3,Open Singlespeed,12,48,318.68143414629,
Portland Trophy Cup,2019-09-10,Open Singlespeed,11,39,329.88645267472,
Portland Trophy Cup,2019-09-24,Open Singlespeed,5,29,293.86854011294,
Portland Trophy Cup,2019-10-1,Open Singlespeed,7,29,297.86138212266,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,19,90,294.72240430277,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,DNF,88,579.76218676394,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 50+ Cat 4/5,22,25,634.7211945672,
