Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2013-09-8,Master Men 55+,12,37,430.50160965914,
MFG #2:  Lake Sammamish GP,2013-09-29,Master Men 55+,7,34,403.66209477352,
MFG #3: GP Robert Trombley,2013-10-6,Master Men 55+,6,25,411.63251958878,
MFG #4:  Magnusson Park,2013-10-20,Master Men 55+,2,33,352.03997742911,
SCCA/Starbuck Gran Prix,2013-10-27,Master Men 55+,3,31,364.43816193563,
MFG #6: Woodland Park,2013-11-10,Master Men 55+,11,123,370.79444593383,
Lake Sammamish GP (MFG #1),2014-09-7,Master Men 60+,1,12,457.01396196637,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Men 60+,1,12,459.78032971941,
MFG #3:  The Super Duper,2014-10-5,Master Men 60+,1,10,467.62755898093,
Magnuson Park 'Cross (MFG #4),2014-10-19,Master Men 60+,1,15,412.89417809669,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Men 60+,1,10,431.61554041568,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Men 60+,1,16,429.70120582164,
MFG CX - Lake Sammamish GP,2015-09-13,Men 60+,8,17,524.61766850436,
MFG CX - South Sound Superprestige,2015-09-20,Men 60+,5,18,455.96398395941,
MFG CX - Brian Tracy Experience,2015-10-3,Men 60+,1,10,398.77687819085,
MFG - CX Magnuson Park Cross,2015-10-18,Men 60+,1,17,387.46482293073,
MFG CX - North 40,2015-11-1,Men 60+,2,16,407.5104306179,
MFG CX - Moor Cross,2016-09-25,Men 60+,2,23,388.84824767511,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Men 60+,3,15,408.78514046017,
MFG CX - Magnuson Park Cross,2016-10-16,Men 60+,1,22,357.56438259897,
MFG CX  - North 40,2016-10-30,Men 60+,2,18,399.80012031137,
MFG CX - Woodland Park GP,2016-11-13,Men 60+,4,25,396.94613262334,
MFG #1 - Lake Sammamish ,2017-09-10,Men 60+,1,16,390.38880473379,
MFG #2 - Moor Cross,2017-09-24,Men 60+,2,17,390.92065798634,
MFG #3 - Tall Tyler CX,2017-09-30,Men 60+,6,11,530.99951280225,
MFG #4 - Magnuson CX,2017-10-15,Men 60+,18,18,649.76297095147,
MFG Cyclocross - Woodland ,2017-11-19,Men 60+,22,23,606.00732441853,
