Race Name,Race Date,Category Name,Place,Total Racers,Points
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 5,13,23,540,
Hopkins Cross,2014-10-5,Men Cat 4/5,62,96,580.58452074518,
Badger Prairie Cross,2014-10-12,Elite Cat 5,14,32,533.25209215853,
Celtic Cross,2014-10-26, Cat 5,12,33,508.37075064568,
PSI-clocross for Life,2015-11-8,Men Cat 4/5,51,93,558.44905592469,
Screw City Cyclocross Classic,2016-03-20,MEN CAT 4/5,11,21,540,
Another Dam Cross Race,2017-05-7,MEN MASTERS 35+,1,7,,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 3/4,18,21,492.32674686534,
Dirty Wooden Shoe Day 2,2017-09-10,Men Masters 35+ Open,6,8,429.08331740641,
Capital City Cross,2017-09-30,Men Cat 4/5,DNF,38,680.88959515593,
Captain's Cross,2017-10-7,Men Masters 35+ Open,11,22,398.02501929951,
Captain's Cross,2017-10-7,Men Cat 4/5,16,65,473.03917354312,
Spooky Cross,2017-10-28,Men Cat 3/4,27,29,522.21535089522,
Spooky Cross,2017-10-28,Men Masters 35+,12,13,489.57031051321,
Spooky Cross,2017-10-28,Men Cat 4/5,25,58,485.91140244709,
Spooky Cross Day 2,2017-10-29,Men  M Cat 4/5,22,42,508.07610461519,
Spooky Cross Day 2,2017-10-29,Men Masters 35+,13,14,475.48715926635,
Dirty Wooden Shoe Day 2,2018-09-9,Master 35+ Open,7,8,453.64568621826,
Dirty Wooden Shoe Day 2,2018-09-9,Men Cat 3/4,17,22,472.83547687151,
DOCS CROSS,2018-10-7,Men Cat 4/5,14,34,471.87378528542,
the GRAND Day 2,2018-10-21,Men Cat 3/4,23,37,450.59260354665,
Spooky Cross,2018-10-27,Men Cat 4/5,DNF,43,697.65021593657,
Spooky Cross,2018-10-27,Men Masters 35+,13,17,453.79876263207,
Dirty Wooden Shoe,2019-09-7,Men 35+,11,15,435.73690139899,
Valley Cross,2019-09-21,Men  Cat 3/4,9,17,440.80619324462,
Capital City Cross Day 1,2019-09-28,Men Masters 35+ Open,10,14,424.11872559175,
Capital City Cross Day 1,2019-09-28,Men Cat 3/4,20,26,471.80047454636,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 4/5,12,31,484.92332458702,
Spooky Cross,2019-10-27,Men Cat 4/5,9,27,473.07634082988,
Mark Savery Memorial Grand Prix,2022-11-12,Men Master 40+ Open,10,14,472.44216892526,
