Race Name,Race Date,Category Name,Place,Total Racers,Points
Ft. Ritchie Cyclocross Challenge,2014-09-14,Juniors 9-10 Open,5,8,650,
Winchester AppleCross,2014-09-28,Men Junior 10-14 OPEN,20,28,717.99030844492,
Psycho Cross,2014-10-4,Men Juniors 9-10 Open,3,8,650.1875,
Hyattsville CX,2014-10-5,Men Juniors 10-14 Open,19,31,704.1217125763,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Junior 9-10 Open,1,5,,
Tacchino Cyclocross,2014-10-12,Men Juniors 10-14 Open,21,26,751.41358397176,
DCCX Day 1,2014-10-18,Men Juniors 11-14 Open,20,28,714.2878851075,
DCCX Day 2,2014-10-19,Men Juniors 11-14 Open,24,35,753.67297729143,
AACX at South River Farm,2014-10-26,Juniors 9-10 Open,2,11,572,
Biketoberfest,2014-11-1,Juniors 9-10 Open,2,5,,
Ed Sander Memorial Cyclocross,2014-11-2,Men Juniors 11-14 Open,21,31,742.49545288359,
Schooley Mill Cross ,2014-11-9,Men Juniors 10-14 Open,24,37,700.18225268119,
Rockburn Cross,2014-11-16,Men Juniors 11-14 Open,25,31,755.70238366518,
South Germantown Cyclocross Weekend,2014-11-22,Men Juniors 9-10 Open,2,7,649.93704338437,
MABRA Cyclocross Championship,2014-11-30,Juniors 9-10 Open,3,10,615.0621181062,
Capital 'Cross Classic,2014-12-7,Men Juniors 11-14 Open,21,31,735.48120822862,
BikenetiCX,2014-12-14,Junior 9-10,1,3,,
Hub Labels Cyclocross Challenge,2015-09-13,Men Juniors 11-14 Open,19,29,701.60828433125,
Psycho Cross,2015-10-3,Men Juniors 11-14 Open,17,34,638.66193277556,
Hyattsville CX,2015-10-4,Men Junior  U15 9-14 Open,24,44,658.76123376434,
Schooley Mill CX,2015-10-18,Junior Men 10-14,30,62,659.88086964994,
Ed Sander Memorial CX,2015-11-1,Junior Men U15,16,42,626.36244796259,
Tacchino CX,2015-11-8,Junior Men U15,23,52,651.19879742797,
Rockburn Cross,2015-11-15,Men Juniors 9-14 Open,19,56,607.84150749103,
Winchester Apple Cross Day 1,2015-11-21,Junior Men U15,12,15,727.94032170173,
Winchester Apple Cross Day 2,2015-11-22,Junior Men U15,19,27,712.24566461476,
MABRA CX Championships,2015-11-29,Junior Men U15,31,39,757.81915316332,
Capital 'Cross Classic,2015-12-6,Men Juniors 9-14 Open,23,30,760.34501234657,
Hub Labels Cyclocross Challenge,2016-09-11,Men Junior Boys 11-12  Open,5,20,581.6734294942,
SykeloCross,2016-09-25,Men Junior Boys 11-12  Open,3,17,562.34087991445,
Hyattsville CX,2016-10-2,Men Junior Boys 11-12  Open,6,27,546.08356446828,
AACX at South River Farm,2016-10-15,Men Junior  U19 15-18 Open,15,18,620.86978313935,
AACX at South River Farm,2016-10-15,Men Junior Boys 11-12  Open,4,8,607.65465203197,
DCCX Day 2,2016-10-23,Men Juniors 11-12 Open,6,21,574.84751302921,
Biktoberfest CX,2016-10-29,Men Junior Boys 11-12  Open,6,29,571.98028836976,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys 11-12  Open,7,26,579.89381284252,
Winchester Apple Cross Day 2,2016-11-20,Men Open Junior U13 9-12,5,9,593.80205886399,
SykeloCross,2017-09-24,Men Open Junior Boys 13-14 9,7,19,559.26708799629,
Hyattsville CX,2017-10-1,Men Open Junior Boys 13-14 9,7,25,566.91543959077,
Schooley Mill Cross,2017-10-15,Men Open Junior Boys 13-14 9,5,22,527.17930596688,
DCCX Day 1,2017-10-21,Men Open Junior Boys 13-14 9,9,17,617.84512306505,
DCCX Day 2,2017-10-22,Men Open Junior Boys 13-14 9,DNF,19,765.88571321065,
DCCX Day 2,2017-10-22,Men Open U19  18-Sep,18,30,547.03222605508,
Tacchino CX,2017-10-29,Men Open Junior Boys 13-14 9,6,10,610.35728751567,
Ed Sander Memorial CX,2017-11-5,Men Open Junior Boys 13-14 9,2,17,470.33491386149,
South Germantown Cross,2017-11-11,Men Open Junior Boys 13-14 9,DNF,10,735.72626239187,
Hyattsville CX,2018-09-30,Men Open Junior Boys 13-14 9,2,29,476.96174103465,
Charm City Cross Day 1,2018-10-6,Men Juniors 13-14,6,39,448.84750578123,
Charm City Cross Day 2,2018-10-7,Men Juniors 13-14,11,38,526.02654409337,
Falkorburg Cross,2018-10-14,Men Open Junior Boys 13-14 9,2,30,469.06870512572,
DCCX Day 1,2018-10-20,Men Juniors 13-14,2,27,458.17350662049,
DCCX Day 2,2018-10-21,Men Juniors 13-14,2,26,473.88458652244,
Tacchino Cyclocross,2018-10-28,Men Open Junior Boys 13-14 9,2,12,480.02930498175,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open Junior Boys 13-14 9,2,33,440.81299741295,
Rockburn Cross,2018-11-11,Men Open Junior Boys 13-14 9,3,35,436.7932949014,
BikenetiCX,2018-11-18,Men Open Junior Boys 13-14 9,2,28,432.21601215592,
South Germantown Cross,2018-11-25,Men Open Junior Boys 13-14 9,2,16,449.59176366529,
Ed Sander Memorial CX,2019-11-3,Men Open Junior  15-18 9,2,17,386.32185095791,
South Germantown Cyclocross,2019-11-10,Men Open U19  9-18,3,13,447.3231589723,
DCCX,2021-09-11,Men Cat 5,1,95,403.04078112496,
DCCX,2021-09-11,Men 15-18,8,35,462.11674809694,
Charm City Cross,2021-10-2,Men 9-18,11,44,490.10323954856,
Charm City Cross,2021-10-2,Men 17-18,19,20,402.22306809998,
Ed Sander Mem. CX,2021-10-24,Men Cat 4,1,48,350.05779089073,
